2010-2011 Volleyball Team Report for Cozad
This report was generated on 06/29/12 at 9:33 pm CDT

Cozad (0-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Southern Valley,C1,12,16,3,L,0,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Lexington,B,15,19,3,L,0,2,,35,Lexington Invite,Lexington,
09/04,Chase County,C2,15,13,2,L,0,2,,36,Lexington Invite,Lexington,
09/04,Broken Bow,C1,7,25,4,L,0,2,,30,Lexington Invite,Lexington,
09/09/10,Broken Bow,C1,7,25,4,L,0,2,,30,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/09/10,North Platte St. Patrick's,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Valentine,
09/11,Ainsworth,C1,5,24,4,L,1,2,,30,Southwest Conference Tournament,Valentine,
09/11,Gothenburg,C1,9,21,3,L,0,2,,33,Southwest Conference Tournament,Valentine,
09/14/10,Alma,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/14/10,Arapahoe,C2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/21/10,Ogallala,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/21/10,Lexington,B,15,19,3,L,0,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
09/23/10,@ Sutherland,D1,15,16,3,L,0,3,,33,&nbsp;,,
09/28/10,McCook,B,4,30,4,L,0,2,,32,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/10,Cambridge,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
10/05/10,@ Hershey,C1,20,9,2,L,0,3,,36,&nbsp;,,
10/07/10,Holdrege,B,23,8,2,L,0,3,,38,&nbsp;,,
10/11/10,Minden,C1,25,5,1,L,0,3,,39,&nbsp;,,
10/16,(To Be Determined),,,,-,,,,,-,Valentine Round Robin Invite (4-Team Round Robin),Valentine,
10/16,Valentine,C1,9,20,3,L,1,2,,33,Valentine Round Robin Invite,Valentine,
10/16,Ainsworth,C1,5,24,4,L,1,2,,30,Valentine Round Robin Invite,Valentine,
10/16,Chadron,C1,19,7,2,L,0,2,,36,Valentine Round Robin Invite,Valentine,
10/19/10,@ Hastings,B,13,18,3,L,0,3,,35,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/23,Alma,D1,14,13,2,L,1,2,,36,Cozad Tournament,Cozad,
10/23,Sutherland,D1,15,16,3,L,1,2,,33,Cozad Tournament,Cozad,
10/23,Overton,D1,12,20,3,L,1,2,,33,Cozad Tournament,Cozad,
10/26/10,Gothenburg,C1,9,21,3,L,1,3,,33,&nbsp;,,
11/01/10,Broken Bow,C1,7,25,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.926
