2014-2015 Girls Soccer Team Report for North Platte
This report was generated on 05/11/15 at 9:06 am CDT

North Platte (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Grand Island,A,4,10,3,W,1,0,,44,&nbsp;,,
03/24/15,@ Gering,B,4,12,3,W,7,1,,44,&nbsp;,,
03/28/15,Lincoln High,A,4,12,3,W,10,0,,44,&nbsp;,,
04/02/15,@ Lexington,B,8,11,3,W,2,0,,44,&nbsp;,,
04/03/15,@ Lincoln Southeast,A,19,0,1,L,0,4,,39,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Lexington,B,8,11,3,W,3,0,,44,GNAC,Lexington,
04/11,Hastings,B,10,8,2,W,2,0,,47,GNAC,Lexington,
04/11,Columbus,A,11,8,2,L,0,3,,36,GNAC,Lexington,
04/14/15,@ Hastings,B,10,8,2,L,1,2,,36,&nbsp;,,
04/17/15,Columbus,A,11,8,2,W,2,0,,47,&nbsp;,,
04/21/15,@ Kearney,A,18,2,1,L,0,2,,39,&nbsp;,,
04/25/15,Lincoln East,A,11,6,2,L,0,1,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,Lincoln Northeast,A,3,13,4,W,1,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/28/15,Norfolk,A,11,8,2,W,4,0,,47,&nbsp;,,
05/01/15,Scottsbluff,B,7,9,3,W,1,0,,44,&nbsp;,,
05/04/15,Omaha Burke,A,7,11,3,W,2,1,,44,&nbsp;,,
05/06/15,@ Millard West,A,14,2,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.059
