2014-2015 Girls Basketball Team Report for Burwell
This report was generated on 03/10/15 at 8:33 am CDT

Burwell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Fullerton,D1,20,4,1,L,34,46,,39,&nbsp;,,
12/05/14,@ North Central,D1,8,11,3,W,46,33,,44,&nbsp;,,
12/12/14,@ Ravenna,C2,11,12,3,L,40,53,,33,&nbsp;,,
12/13/14,West Holt,C2,8,13,3,L,38,45,,33,&nbsp;,,
12/19/14,@ St. Edward,D2,11,13,3,W,47,38,,44,&nbsp;,,
12/20/14,@ Twin Loup,D1,5,14,3,W,34,24,,44,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Elgin Public/Pope John,C2,18,8,2,L,33,37,,36,Riverside Holiday Tournament,Cedar Rapids,
01/02,Neligh-Oakdale,C2,3,19,4,W,45,29,,41,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Ainsworth,C1,20,5,1,L,47,58,,41,&nbsp;,,
01/08/15,Central Valley,D1,6,13,3,W,51,40,,44,&nbsp;,,
01/10/15,@ Humphrey St. Francis,D1,21,5,1,L,36,63,,39,&nbsp;,,
01/13/15,@ Riverside,D2,7,16,3,W,45,39,,44,&nbsp;,,
01/15/15,Ord,C1,17,9,2,L,39,56,,38,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Central Valley,D1,6,13,3,W,61,43,,44,Goldenrod Conference Tournament,St. Paul,
01/20,Fullerton,D1,20,4,1,L,41,52,,39,Goldenrod Conference Tournament,St. Paul,
01/27/15,@ Palmer,D2,0,21,4,W,64,52,,41,&nbsp;,,
01/30/15,@ Arcadia-Loup City,C2,9,15,3,W,49,34,,44,&nbsp;,,
02/06/15,@ Spalding Academy,D2,9,12,3,W,41,28,,44,&nbsp;,,
02/07/15,Nebraska Christian,C2,19,6,1,L,41,53,,39,&nbsp;,,
02/12/15,CWC,D1,18,7,2,L,40,62,,36,&nbsp;,,
02/13/15,Heartland Lutheran,D2,9,13,3,W,57,40,,44,&nbsp;,,
02/17/15,Ravenna,C2,11,12,3,L,53,61,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.182
