2015-2016 Softball Team Report for Norris
This report was generated on 10/13/15 at 1:07 pm CDT

Norris (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Beatrice,B,27,8,1,L,3,7,,39,<font color="green">Triangular (host: Norris)</font>,,
08/20/15,Southern,C,14,17,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
08/24/15,McCook,B,19,10,2,W,13,6,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/24/15,North Platte,B,18,18,2,W,8,5,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/15,Crete,B,19,13,2,W,9,0,,47,<font color="green">Triangular (host: Norris)</font>,,
08/25/15,Centennial,C,5,24,4,W,12,2,,41,<font color="green">Triangular (host: Norris)</font>,,
08/27/15,Gretna,B,18,11,2,L,4,10,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln East,A,14,20,3,W,9,1,,46,LPS Championships,Doris Bair Fields,
08/29,Fremont,A,7,23,4,W,10,4,,43,LPS Championships,Doris Bair Fields,
08/29,Hastings,B,24,8,1,L,2,9,,39,LPS Championships,Doris Bair Fields,
09/01/15,@ Blair,B,24,9,2,L,3,4,,36,&nbsp;,,
09/05/15,Omaha Gross Catholic,B,12,17,3,W,5,1,,44,<font color="green">Triangular (host: Milford)</font>,,
09/05/15,Milford,C,18,14,2,W,11,2,,47,<font color="green">Triangular (host: Milford)</font>,,
09/10/15,Nebraska City,B,4,21,4,W,10,0,,41,&nbsp;,,
09/12/15,Blair,B,24,9,2,L,2,9,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/15,Lincoln Pius X,A,19,12,2,L,0,4,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/14/15,@ Plattsmouth,B,9,16,3,W,10,1,,44,&nbsp;,,
09/15/15,@ Elkhorn South,B,24,5,1,W,1,0,,50,&nbsp;,,
09/17/15,Elkhorn,B,18,12,2,L,3,5,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Hastings,B,24,8,1,L,0,9,,39,Hastings Invite,Hastings Softball Complex,
09/19,Seward,B,21,10,2,L,0,1,,36,Hastings Invite,Hastings Softball Complex,
09/19,McCook,B,19,10,2,L,7,8,,36,Hastings Invite,Hastings Softball Complex,
09/21/15,@ Waverly,B,10,15,3,L,3,11,,33,&nbsp;,,
09/24/15,Bennington,B,17,12,2,W,7,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue East,A,14,18,3,W,4,0,,46,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Blair,B,24,9,2,W,5,1,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,North Platte,B,18,18,2,W,13,4,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Elkhorn,B,18,12,2,W,11,0,,47,Eastern Midlands Conference,TBD,
10/01,Blair,B,24,9,2,L,7,8,,36,Eastern Midlands Conference,TBD,
10/08/15,Crete,B,19,13,2,W,11,3,,47,&nbsp;,,
10/08/15,York,B,32,1,1,L,0,3,,39,&nbsp;,,
10/08/15,Waverly,B,10,15,3,L,3,5,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.688
