2016-2017 Softball Team Report for Cass County Central
This report was generated on 10/24/16 at 12:32 pm CDT

Cass County Central (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/16,@ Conestoga,C,24,9,2,L,0,4,,36,&nbsp;,,
08/25/16,Auburn,C,20,15,2,L,5,7,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Bennington,B,14,13,2,L,3,4,,38,Syracuse Invite,Syracuse,
08/27,Yutan/Mead,C,9,18,3,W,5,0,,44,Syracuse Invite,Syracuse,
08/27,Freeman,C,7,22,4,W,8,3,,41,Syracuse Invite,Syracuse,
09/01/16,@ Arlington,C,17,15,2,W,9,3,,47,&nbsp;,,
09/03/16,@ DC West/Concordia,B,14,16,3,L,3,9,,35,&nbsp;,,
09/06/16,Malcolm,C,28,5,1,L,2,5,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/06/16,Fort Calhoun,C,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/08/16,Yutan/Mead,C,9,18,3,W,5,4,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Falls City,C,19,13,2,W,9,1,,47,Falls City Invite,Falls City,
09/10,Wilber-Clatonia,C,21,11,2,W,6,4,,47,Falls City Invite,Falls City,
09/10,Conestoga,C,24,9,2,W,8,5,,47,Falls City Invite,Falls City,
09/15/16,Wilber-Clatonia,C,21,11,2,W,18,0,,47,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/16,Friend,C,3,20,4,W,12,3,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Columbus Lakeview,B,7,22,4,W,14,2,,43,Arlington Invite,Arlington,
09/17,DC West/Concordia,B,14,16,3,L,5,7,,35,Arlington Invite,Arlington,
09/17,Raymond Central,C,28,7,1,L,5,9,,39,Arlington Invite,Arlington,
09/17,Centennial,C,14,21,3,L,2,3,,33,Arlington Invite,Arlington,
09/19/16,@ Ashland-Greenwood,C,10,20,3,L,1,3,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Conestoga,C,24,9,2,L,5,8,,36,ECNC,Yutan,
09/24,Yutan/Mead,C,9,18,3,W,4,0,,44,ECNC,Yutan,
09/24,Freeman,C,7,22,4,L,1,4,,30,ECNC,Yutan,
09/26/16,@ Wahoo,B,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/16,Raymond Central,C,28,7,1,L,0,8,,39,&nbsp;,,
10/01/16,Plattsmouth,B,9,16,3,L,5,8,,35,&nbsp;,,
10/03/16,Freeman,C,7,22,4,W,7,6,,41,&nbsp;,,
10/03/16,Platteview,B,8,21,3,W,4,1,,46,&nbsp;,,
10/07/16,Ashland-Greenwood,C,10,20,3,L,8,10,,33,District C-1 Tournament,Auburn,
10/07/16,@ Auburn,C,20,15,2,L,4,5,,36,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,46.429%
Average Points:,39.714
