2016-2017 Girls Basketball Team Report for Crofton
This report was generated on 02/26/17 at 3:53 pm CST

Crofton (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hartington Cedar Catholic,C2,12,9,2,W,77,50,,47,&nbsp;,,
12/02/16,Laurel-Concord-Coleridge,C2,6,15,3,W,70,36,,44,&nbsp;,,
12/06/16,@ Boone Central/Newman Grove,C1,12,13,3,W,67,38,,46,&nbsp;,,
12/08/16,@ Boyd County,D1,13,9,2,W,62,29,,47,&nbsp;,,
12/10/16,Guardian Angels Central Catholic,D1,21,2,1,W,70,46,,50,&nbsp;,,
12/16/16,@ Creighton,C2,6,17,3,W,65,22,,44,&nbsp;,,
12/22/16,O'Neill,C1,14,11,2,W,59,14,,49,&nbsp;,,
12/29/16,@ Sioux Falls Washington SD,A,11,9,2,L,51,59,,40,&nbsp;,,
12/30/16,@ Wynot,D2,19,4,1,W,54,32,,50,&nbsp;,,
01/03/17,@ Ponca,C2,21,4,1,W,57,54,,50,&nbsp;,,
01/05/17,@ Battle Creek,C2,12,13,3,W,76,39,,44,&nbsp;,,
01/06/17,Sioux City West IA,A,11,10,2,W,61,44,,51,Site: CNOS Foundation Classic @ Sioux City,CNOS Foundation Classic @ Sioux City,
01/12/17,@ West Central SD,B,12,10,2,W,52,49,,50,&nbsp;,,
01/14/17,Sanborn Central-Woonsocket SD,C2,21,1,1,L,66,72,(OT),39,Site: @ Hanson Classic - Mitchell, SD,@ Hanson Classic - Mitchell, SD,
01/20/17,@ Irene-Wakonda SD,D1,13,8,2,W,53,32,,47,&nbsp;,,
01/26/17,Pierce,C1,18,8,2,W,58,44,,49,&nbsp;,,
01/28/17,@ Wayne,C1,18,7,2,W,40,24,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Hartington Cedar Catholic,C2,12,9,2,W,71,44,,47,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Pierce,C1,18,8,2,W,63,33,,49,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/04,Wayne,C1,18,7,2,W,66,40,,49,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/09/17,Norfolk Catholic,C1,4,18,4,W,63,36,,43,&nbsp;,,
02/10/17,@ Randolph,D1,17,7,2,W,64,25,,47,&nbsp;,,
02/14/17,Plainview,C2,7,16,3,W,55,10,,44,Subdistrict C2-5 Tournament,Wausa High School,
02/16/17,Hartington-Newcastle,C2,14,7,2,W,58,25,,47,Subdistrict C2-5 Tournament,Wausa High School,
02/25/17,West Holt,C2,16,8,2,W,68,48,,47,District Final C2-3 Tournament,Niobrara High School,

TotalPoints:,
Win %:,92.000%
Average Points:,46.760
