2005-2006 Volleyball Team Report for Logan View
This report was generated on 06/13/13 at 3:30 am CDT

Logan View (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Douglas County West,C1,8,19,3,W,3,0,,40,&nbsp;,,
09/06/05,@ Tekamah-Herman,C1,4,17,4,W,3,0,,40,&nbsp;,,
09/10/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/10/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,NORTH BEND QUAD,NORTH BEND,
09/13/05,Pender,C2,2,23,4,W,3,0,,40,&nbsp;,,
09/17/05,Gretna,B,18,10,2,L,1,2,,35,&nbsp;,,
09/17/05,Wahoo,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/17/05,Yutan,C1,11,12,3,W,2,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite,Logan View,
09/20/05,@ West Point-Beemer,C1,18,6,1,L,1,3,,38,&nbsp;,,
09/29/05,Bishop Neumann,C1,16,6,2,L,0,3,,38,&nbsp;,,
10/01/05,Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
10/01/05,@ Bennington,C1,5,17,4,L,1,2,,28,&nbsp;,,
10/01/05,@ North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Douglas County West Invite,VALLEY,
10/04/05,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/11/05,Archbishop Bergan,C2,22,8,2,W,2,1,,50,<font color="green">Triangular (host: Logan View)</font>,,
10/11/05,Oakland-Craig,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Logan View)</font>,,
10/13/05,Oakland-Craig,C2,8,16,3,W,2,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/15/05,@ West Point-Beemer,C1,18,6,1,L,0,3,,38,&nbsp;,,
10/15/05,@ Wisner-Pilger,C1,17,13,2,L,0,3,,33,&nbsp;,,
10/20/05,Wisner-Pilger,C1,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/05,Scribner-Snyder,D1,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/05,North Bend Central,C1,25,4,1,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/25/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Stanton)</font>,,
10/31/05,@ Arlington,C1,14,13,2,W,3,1,,45,&nbsp;,,
11/01/05,North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,38.840
