2015-2016 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 02/29/16 at 9:02 am CST

Wilber-Clatonia (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Tri County,D1,11,13,3,L,39,52,,33,&nbsp;,,
12/04/15,@ Heartland,D1,14,8,2,L,45,54,,36,&nbsp;,,
12/12/15,Superior,C2,24,2,1,L,43,53,,39,&nbsp;,,
12/15/15,@ Raymond Central,C1,15,10,2,L,31,53,,36,&nbsp;,,
12/18/15,@ Fillmore Central,C2,11,12,3,L,38,48,,33,&nbsp;,,
12/19/15,Sandy Creek,C2,15,9,2,L,43,53,,36,&nbsp;,,
12/22/15,@ Thayer Central,C2,0,20,4,W,56,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,19,6,1,L,48,55,,39,Malcolm Holiday Tournament,Malcolm,
12/30,Centennial,C2,3,20,4,W,65,36,,41,Malcolm Holiday Tournament,Malcolm,
01/07/16,@ Johnson County Central,C1,3,19,4,W,63,19,,41,&nbsp;,,
01/09/16,@ Southern,C2,9,15,3,W,65,44,,44,&nbsp;,,
01/12/16,Fairbury,C1,5,17,4,W,55,32,,41,&nbsp;,,
01/15/16,@ Lincoln Lutheran,C1,12,10,2,L,29,52,,36,&nbsp;,,
01/19/16,Centennial,C2,3,20,4,W,43,36,,41,&nbsp;,,
01/21/16,Freeman,C2,16,9,2,L,28,61,,36,&nbsp;,,
01/22/16,@ Malcolm,C1,20,4,1,L,40,71,,39,&nbsp;,,
01/26/16,Palmyra,C2,0,20,4,W,56,16,,41,&nbsp;,,
01/29/16,@ Milford,C1,3,17,4,W,60,47,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Thayer Central,C2,0,20,4,W,52,49,,41,Southern Nebraska Conference,Centennial,
02/05,Sutton,C2,17,6,2,L,35,66,,36,Southern Nebraska Conference,Centennial,
02/12/16,David City,C1,6,16,3,W,62,52,,44,&nbsp;,,
02/16/16,Falls City,C1,8,13,3,L,58,62,(OT),33,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,45.455%
Average Points:,38.545
