2016-2017 Volleyball Team Report for Southern
This report was generated on 11/16/16 at 1:29 pm CST

Southern (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
09/01/16,Lewiston,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Southern)</font>,,
09/08/16,Weeping Water,D1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/16,Sidney IA,C2,33,3,1,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Johnson-Brock,D1,28,4,1,L,0,2,,39,HTRS Invite,Humboldt/Table Rock,
09/10,Lewiston,D2,11,15,3,L,0,2,,33,HTRS Invite,Humboldt/Table Rock,
09/10,Pawnee City,D1,15,15,2,L,1,2,,36,HTRS Invite,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Sterling,D1,7,21,3,L,1,2,,33,MUDECAS,Beatrice,
09/13,Parkview Christian,D2,3,21,4,W,2,0,,41,MUDECAS,Beatrice,
09/15,Tri County,D1,10,18,3,L,1,2,,33,MUDECAS,Beatrice,
09/20/16,Pawnee City,D1,15,15,2,L,1,3,,36,&nbsp;,,
09/22/16,@ Johnson County Central,C2,0,28,4,W,3,0,,41,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Tournament (4-Team Round Robin),Wymore,
09/24,Thayer Central,C2,18,14,2,L,1,2,,36,Southern Tournament,Wymore,
09/24,Heartland,D1,24,6,1,L,0,2,,39,Southern Tournament,Wymore,
09/24,Malcolm,C1,32,0,1,L,0,2,,41,Southern Tournament,Wymore,
09/29/16,Palmyra,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/16,Freeman,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/04/16,@ Fairbury,C1,8,22,3,L,1,3,,35,&nbsp;,,
10/06/16,Falls City Sacred Heart,D2,21,11,2,L,0,3,,36,&nbsp;,,
10/11/16,Tri County,D1,10,18,3,L,0,3,,33,&nbsp;,,
10/13/16,@ Wilber-Clatonia,C1,13,16,3,L,1,3,,35,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Lourdes Central Catholic,D1,18,15,2,L,0,2,,36,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Tri County,D1,10,18,3,L,0,2,,33,Pioneer Conference,Johnson Brock/Falls City SH,
10/24/16,Falls City,C1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/24/16,Johnson-Brock,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/25/16,@ Diller-Odell,C2,31,3,1,L,0,3,,39,&nbsp;,,
10/31/16,Diller-Odell,C2,31,3,1,L,0,3,,39,Subdistrict C2-1 Tournament,Tri County High School: De Witt, NE,

TotalPoints:,
Win %:,11.111%
Average Points:,36.519
