2006-2007 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/26/13 at 10:25 pm CST

Bancroft-Rosalie (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Omaha Christian Academy,C2,4,17,4,W,89,19,,43,&nbsp;,,
12/02/06,@ Lyons-Decatur Northeast,C2,4,16,4,W,73,29,,43,&nbsp;,,
12/05/06,Emerson-Hubbard,C2,8,12,3,W,63,48,,46,&nbsp;,,
12/08/06,Walthill,D1,0,14,4,W,97,24,,41,&nbsp;,,
12/12/06,Winside,D1,1,18,4,W,68,28,,41,&nbsp;,,
12/15/06,Homer,C2,21,4,1,W,62,47,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Homer,C2,21,4,1,W,48,40,,52,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,West Point Central Catholic,C2,20,4,1,W,50,49,,52,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/05-01/06,Opponents:,,,,-,,,,,-,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/05,Lutheran High Northeast,C2,11,11,2,W,57,19,,49,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/06,Wisner-Pilger,C1,13,10,2,W,62,37,,50,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/11/07,@ West Point Central Catholic,C2,20,4,1,L,41,52,,41,&nbsp;,,
01/12/07,Allen,D2,10,9,2,W,60,35,,47,&nbsp;,,
01/16/07,@ Coleridge,D2,11,10,2,W,71,42,,47,&nbsp;,,
01/18/07,@ Mead,D1,15,7,2,W,49,27,,47,&nbsp;,,
01/19/07,Ponca,C2,8,13,3,W,63,45,,46,&nbsp;,,
01/23/07,@ Winnebago,C2,5,14,3,W,62,20,,46,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Winside,D1,1,18,4,W,66,22,,41,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Coleridge,D2,11,10,2,W,71,57,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Homer,C2,21,4,1,L,51,56,,41,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Howells,C2,16,5,1,W,51,45,,52,&nbsp;,,
02/09/07,Newcastle,D2,22,2,1,W,47,34,,50,&nbsp;,,
02/13/07,Scribner-Snyder,D1,7,13,3,W,59,26,,44,&nbsp;,,
02/15/07,Cedar Bluffs,D1,11,10,2,W,59,41,,47,&nbsp;,,
02/23/07,Humphrey St. Francis,D1,23,0,1,L,54,58,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.000
