2015-2016 Boys Basketball Team Report for Stuart
This report was generated on 05/24/17 at 1:22 pm CDT

Stuart (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Niobrara/Verdigre,C2,16,9,2,L,43,69,,39,&nbsp;,,
12/05/15,@ Central Valley,D1,9,10,3,L,50,54,,35,&nbsp;,,
12/08/15,Spalding Academy,D2,3,17,4,W,49,32,,41,&nbsp;,,
12/11/15,@ Twin Loup,D1,6,16,3,W,46,33,,46,&nbsp;,,
12/12/15,Cody-Kilgore,D2,5,13,3,W,61,34,,44,&nbsp;,,
12/18/15,@ Elkhorn Valley,D1,1,21,4,W,68,36,,43,&nbsp;,,
12/19/15,@ Burke/South Central SD,D1,13,8,2,W,50,48,,49,&nbsp;,,
12/22/15,Clearwater/Orchard,C2,16,10,2,L,41,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,Ainsworth,C2,17,6,2,L,43,85,,39,Ord Holiday Tournament,Ord,
12/30,North Central,D1,9,12,3,L,41,48,,35,Ord Holiday Tournament,Ord,
01/07/16,Boyd County,D1,14,7,2,W,41,40,,49,&nbsp;,,
01/09/16,Neligh-Oakdale,C2,19,7,2,W,52,49,,50,&nbsp;,,
01/12/16,@ CWC,D2,14,11,2,L,41,55,,36,&nbsp;,,
01/15/16,Elgin Public/Pope John,C2,11,12,3,L,56,63,,36,&nbsp;,,
01/19/16,@ Wausa,D2,4,18,4,W,59,38,,41,&nbsp;,,
01/22/16,@ Santee,D2,9,13,3,W,75,60,,44,&nbsp;,,
01/28/16,@ St. Mary's,D2,4,17,4,W,43,40,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Santee,D2,9,13,3,W,65,50,,44,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/04,Clearwater/Orchard,C2,16,10,2,L,58,68,(OT),39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,Ainsworth,C2,17,6,2,L,45,68,,39,&nbsp;,,
02/12/16,Ewing,D2,2,20,4,W,69,37,,41,&nbsp;,,
02/19/16,North Central,D1,9,12,3,W,54,44,,46,&nbsp;,,
02/23/16,St. Mary's,D2,4,17,4,W,45,42,,41,Subdistrict D2-6 Tournament,Rock County High School,
02/25/16,CWC,D2,14,11,2,L,44,45,,36,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,58.333%
Average Points:,41.375
