2003-2004 Boys Basketball Team Report for Keya Paha County
This report was generated on 12/26/13 at 10:20 pm CST

Keya Paha County (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Cody-Kilgore,D1,16,4,1,L,15,53,,40,&nbsp;,,
12/06/03,@ Chambers,D2,3,16,4,L,25,49,,28,&nbsp;,,
12/12/03,@ Stuart,D1,10,10,2,L,32,34,,35,&nbsp;,,
12/13/03,Colome SD,D2,2,16,4,L,34,42,,28,&nbsp;,,
12/19/03,@ Thedford,D2,18,1,1,L,26,70,,38,&nbsp;,,
12/20/03,Spencer-Naper,D1,21,3,1,L,26,46,,40,&nbsp;,,
01/06/04,@ Spencer-Naper,D1,21,3,1,L,32,59,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,Spencer,
01/08/04,@ Butte,D2,3,18,4,L,39,41,,28,&nbsp;,,
01/10/04,St. Mary's,D2,6,14,3,L,38,69,,28,&nbsp;,,
01/13/04,@ Mullen,D2,10,11,3,L,43,61,,33,&nbsp;,,
01/16/04,@ Loup County,D2,7,10,3,L,43,60,,33,&nbsp;,,
01/23/04,Rock County,D1,11,10,2,L,26,70,,35,&nbsp;,,
01/27/04,@ Butte,D2,3,18,4,L,45,53,,28,&nbsp;,,
01/31/04,@ Spencer-Naper,D1,21,3,1,L,26,59,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,Stuart,D1,10,10,2,L,21,47,,35,&nbsp;,,
02/13/04,Lynch,D2,21,4,1,L,55,73,,38,&nbsp;,,
02/20/04,@ Cody-Kilgore,D1,16,4,1,L,23,57,,40,&nbsp;,,
02/23/04,@ Butte,D2,3,18,4,L,41,43,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.167
