2007-2008 Boys Basketball Team Report for Millard South
This report was generated on 06/13/13 at 3:37 am CDT

Millard South (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Omaha Benson,A,16,7,2,L,59,71,,36,&nbsp;,,
12/08/07,@ Lincoln Northeast,A,6,15,3,L,55,65,,33,&nbsp;,,
12/13/07,Omaha Northwest,A,0,21,4,W,55,42,,41,&nbsp;,,
12/14/07,@ Omaha North,A,13,10,2,L,72,74,(OT),36,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/20,Bellevue East,A,16,9,2,L,39,71,,36,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha Burke,A,6,14,3,L,59,62,,33,Metro Holiday Basketball Tournament,UNO,
01/04/08,@ Omaha Central,A,22,3,1,L,55,74,,39,&nbsp;,,
01/05/08,Bellevue West,A,23,2,1,L,69,92,,39,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Millard North,A,7,13,3,L,48,68,,33,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Papillion-LaVista,A,5,16,4,W,67,58,,41,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Bryan,A,18,8,2,L,40,56,,36,&nbsp;,,
01/19/08,CB Abraham Lincoln IA,A,7,15,3,W,63,55,,44,&nbsp;,,
01/25/08,@ Omaha Burke,A,6,14,3,W,63,49,,44,&nbsp;,,
01/26/08,@ Millard West,A,14,8,2,L,44,64,,36,&nbsp;,,
02/01/08,Omaha South,A,5,17,4,W,56,48,,41,&nbsp;,,
02/02/08,@ Omaha Westside,A,5,18,4,L,64,73,,30,&nbsp;,,
02/08/08,Omaha Creighton Prep,A,21,2,1,L,50,75,,39,&nbsp;,,
02/15/08,Papillion-LaVista South,A,17,7,2,L,46,56,,36,&nbsp;,,
02/16/08,Lincoln High,A,19,4,1,L,62,67,,39,&nbsp;,,
02/23/08,Lincoln Southeast,A,16,7,2,L,66,83,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
