2013-2014 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:04 am CDT

Gretna (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Bennington,B,2,13,4,W,10,1,,41,&nbsp;,,
03/24/14,@ Norris,B,8,6,2,W,1,0,,47,&nbsp;,,
03/27/14,Elkhorn,B,13,5,2,W,4,0,,47,&nbsp;,,
03/31/14,@ Blair,B,9,8,2,W,3,0,,47,&nbsp;,,
04/01/14,@ Millard West,A,13,4,1,L,0,1,,41,&nbsp;,,
04/03/14,Plattsmouth,B,6,11,3,W,8,1,,44,&nbsp;,,
04/07/14,@ Omaha Mercy,B,11,6,2,W,3,0,,47,&nbsp;,,
04/10/14,@ Elkhorn South,B,17,1,1,L,0,2,,39,&nbsp;,,
04/14/14,Nebraska City,B,3,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/14,Waverly,B,9,7,2,W,3,0,,47,&nbsp;,,
04/22/14,Omaha Skutt Catholic,B,13,3,1,L,0,4,,39,&nbsp;,,
04/24/14,Columbus Scotus,B,9,5,2,W,2,0,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Waverly,B,9,7,2,W,4,0,,47,EMC Tournament,High Seed,
05/01,Elkhorn,B,13,5,2,W,3,2,(SO),47,EMC Tournament,High Seed,
05/02,Elkhorn South,B,17,1,1,L,0,1,,39,EMC Tournament,High Seed,
05/06/14,Omaha Skutt Catholic,B,13,3,1,L,1,2,,39,&nbsp;,,
05/10/14,Blair,B,9,8,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,44.063
