2010-2011 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 12/26/13 at 10:27 pm CST

Niobrara/Verdigre (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Stuart,D2,12,9,2,W,52,40,,47,&nbsp;,,
12/03/10,@ Elgin Public/Pope John,C2,5,17,4,W,60,25,,43,&nbsp;,,
12/07/10,@ St. Mary's,D2,22,2,1,L,62,65,,39,&nbsp;,,
12/10/10,Clearwater/Orchard,D1,3,17,4,W,43,33,,41,&nbsp;,,
12/14/10,@ Ewing,D2,9,11,3,W,45,38,,44,&nbsp;,,
12/18/10,Wausa,D2,7,15,3,W,47,36,,44,&nbsp;,,
12/20/10,@ Bloomfield,D1,14,8,2,W,41,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Allen,D1,1,18,4,W,89,21,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,18,6,1,L,34,58,,39,Verdigre Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Wausa,D2,7,15,3,W,52,37,,44,Wausa Post-Holiday Tournament,Wausa,
01/08,Osmond,D1,18,6,1,L,53,62,,39,Wausa Post-Holiday Tournament,Wausa,
01/13/11,@ Wynot,D2,23,2,1,L,49,60,,39,&nbsp;,,
01/14/11,Lynch,D2,5,15,3,W,51,43,,44,&nbsp;,,
01/21/11,Dodge,D2,11,12,3,W,58,45,,44,&nbsp;,,
01/22/11,@ Creighton,D1,9,13,3,L,38,51,,33,&nbsp;,,
01/25/11,@ CWC,D1,18,7,2,L,45,73,,36,&nbsp;,,
01/27/11,Santee,D2,2,19,4,W,88,25,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Santee,D2,2,19,4,W,76,28,,41,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,CWC,D1,18,7,2,L,53,67,,36,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/11/11,@ West Boyd,D1,18,5,1,L,39,51,,39,&nbsp;,,
02/18/11,@ Lynch,D2,5,15,3,W,66,36,,44,&nbsp;,,
02/21/11,Clearwater/Orchard,D1,3,17,4,W,54,46,,41,&nbsp;,,
02/22/11,CWC,D1,18,7,2,L,63,66,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.957
