2003-2004 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:44 am CDT

North Platte St. Patrick's (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Broken Bow,C1,15,7,2,L,77,79,,40,&nbsp;,,
12/12/03,Sutherland,C2,10,9,2,W,68,48,,45,&nbsp;,,
12/13/03,Hershey,C1,16,4,1,L,49,54,,40,&nbsp;,,
12/18/03,@ Gothenburg,C1,8,12,3,L,63,82,,35,&nbsp;,,
12/19/03,Valentine,C1,11,12,3,W,72,52,,47,&nbsp;,,
01/02/04,Burwell,C2,8,11,3,L,55,62,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,Amherst,D1,9,13,3,W,88,49,,45,&nbsp;,,
01/10/04,@ Cozad,C1,1,18,4,W,67,37,,42,&nbsp;,,
01/16/04,@ Overton,C2,12,8,2,W,84,65,,45,&nbsp;,,
01/17/04,Julesburg CO,D1,3,12,4,W,81,29,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Community College,
01/23/04,@ Sutherland,C2,10,9,2,W,59,43,,45,&nbsp;,,
01/24/04,@ Hershey,C1,16,4,1,W,51,49,,52,&nbsp;,,
01/30/04,@ Chase County,C1,16,6,2,L,48,63,,40,&nbsp;,,
01/31/04,Garden County,C2,10,10,2,W,70,62,,45,&nbsp;,,
02/07/04,Wallace,D2,18,4,1,W,78,44,,50,&nbsp;,,
02/12/04,@ Hershey,C1,16,4,1,L,61,69,,40,&nbsp;,,
02/14/04,Cambridge,C2,23,1,1,L,54,77,,38,&nbsp;,,
02/20/04,Hayes Center,D2,8,14,3,W,71,42,,45,&nbsp;,,
02/24/04,Arapahoe,C2,18,5,1,W,58,45,,50,&nbsp;,,
02/26/04,@ Cambridge,C2,23,1,1,L,70,85,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.750
