2015-2016 Boys Basketball Team Report for Ralston
This report was generated on 03/07/16 at 10:18 am CST

Ralston (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,York,B,17,7,2,W,52,43,,47,&nbsp;,,
12/05/15,Blair,B,2,20,4,W,79,37,,41,&nbsp;,,
12/10/15,@ Mount Michael Benedictine,B,8,16,3,W,70,64,,44,&nbsp;,,
12/19/15,@ Sioux City East IA,A,18,4,1,L,59,61,,41,&nbsp;,,
12/22/15,Hastings,B,10,13,3,W,49,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Crete,B,16,7,2,L,35,63,,36,Doane College Holiday Tournament,Doane College,
12/30,Northwest,B,9,15,3,L,39,54,,33,Doane College Holiday Tournament,Doane College,
01/05/16,@ Elkhorn,B,10,12,3,L,40,52,,33,&nbsp;,,
01/08/16,Omaha Gross Catholic,B,13,13,2,L,43,47,,36,&nbsp;,,
01/12/16,Waverly,B,10,13,3,W,44,39,,44,&nbsp;,,
01/14/16,@ Omaha Concordia,C1,11,13,3,L,51,68,,33,&nbsp;,,
01/16/16,Lincoln Pius X,A,15,8,2,L,45,58,,38,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/20,Mount Michael Benedictine,B,8,16,3,W,49,39,,44,River Cities Conference,Higher Seed School,
01/21,Omaha Skutt Catholic,B,21,4,1,L,43,71,,39,River Cities Conference,Higher Seed School,
01/22,Omaha Roncalli Catholic,B,15,10,2,L,65,66,(OT),36,River Cities Conference,Higher Seed School,
01/30/16,@ Beatrice,B,21,3,1,L,51,69,,39,&nbsp;,,
02/05/16,Omaha Roncalli Catholic,B,15,10,2,W,49,43,,47,&nbsp;,,
02/09/16,South Sioux City,A,4,18,4,W,73,70,,43,&nbsp;,,
02/12/16,@ Columbus,B,8,16,3,L,62,73,,33,&nbsp;,,
02/13/16,Lewis Central IA,B,11,10,2,L,47,56,,36,&nbsp;,,
02/18/16,@ Bennington,B,20,4,1,L,32,68,,39,&nbsp;,,
02/20/16,@ Norris,B,10,12,3,L,45,47,,33,&nbsp;,,
02/23/16,@ Omaha Skutt Catholic,B,21,4,1,L,59,62,(OT),39,&nbsp;,,
02/27/16,Omaha Gross Catholic,B,13,13,2,L,54,67,,36,District B-2 Tournament,Papillion LaVista South High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.917
