2003-2004 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 12/19/17 at 2:24 am EST

Papillion-LaVista (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha North,A,3,17,4,W,62,32,,40,&nbsp;,,
12/06/03,@ Omaha Central,A,11,8,2,L,38,44,,33,&nbsp;,,
12/12/03,Millard North,A,15,6,2,L,39,40,,38,&nbsp;,,
12/13/03,@ Fremont,A,7,14,3,L,56,62,,28,&nbsp;,,
12/23/03,@ Omaha Burke,A,9,12,3,W,47,41,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,@ Omaha Marian,A,12,9,2,W,51,38,,45,&nbsp;,,
01/02/04,Omaha Benson,A,13,8,2,W,52,42,,45,&nbsp;,,
01/03/04,@ Bellevue East,A,21,2,1,L,36,46,,38,&nbsp;,,
01/09/04,@ Omaha South,A,4,15,4,W,54,34,,40,&nbsp;,,
01/10/04,Millard South,A,6,14,3,W,57,41,,40,&nbsp;,,
01/16/04,@ Omaha Northwest,A,4,16,4,W,50,30,,40,&nbsp;,,
01/17/04,Omaha Benson,A,13,8,2,W,42,30,,45,&nbsp;,,
01/23/04,Omaha Burke,A,9,12,3,W,55,31,,45,&nbsp;,,
01/24/04,@ Lincoln Southeast,A,16,7,2,W,39,30,,50,&nbsp;,,
01/30/04,@ Omaha Westside,A,10,12,3,W,53,38,,45,&nbsp;,,
02/06/04,Omaha Bryan,A,0,19,4,W,46,20,,40,&nbsp;,,
02/07/04,@ Millard West,A,17,3,1,L,45,47,,38,&nbsp;,,
02/13/04,Omaha Marian,A,12,9,2,W,78,77,,45,&nbsp;,,
02/14/04,Papillion-LaVista South,A,6,14,3,W,44,23,,40,&nbsp;,,
02/20/04,@ Bellevue West,A,11,9,2,L,41,62,,33,&nbsp;,,
02/26/04,@ Bellevue West,A,11,9,2,W,55,46,,45,&nbsp;,,
02/27/04,@ Omaha Burke,A,9,12,3,W,53,33,,45,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.045
