2012-2013 Volleyball Team Report for Syracuse
This report was generated on 03/04/13 at 10:30 am CST

Syracuse (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Fort Calhoun,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Platteview,B,11,17,3,W,2,0,,46,Platteview Tournament,Platteview,
09/01,Raymond Central,C1,7,18,3,W,2,0,,44,Platteview Tournament,Platteview,
09/01,Arlington,C1,11,16,3,W,2,0,,44,Platteview Tournament,Platteview,
09/04/12,Wilber-Clatonia,C1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/04/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/12,Lincoln Christian,C1,26,4,1,L,0,3,,39,&nbsp;,,
09/11/12,Nebraska City,B,6,25,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/11/12,Plattsmouth,B,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/12,@ Platteview,B,11,17,3,W,3,2,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Sandy Creek,C1,20,9,2,L,1,2,,36,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Fairbury,C1,13,20,3,W,2,0,,44,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/15,Falls City,C1,2,29,4,W,2,0,,41,Fairbury Invite,Fairbury High School 89 Gym/Fairbury 47 Gym,
09/20/12,Falls City,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/20/12,Lourdes Central Catholic,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/25/12,Elmwood-Murdock,C2,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/25/12,Palmyra,C2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/12,Raymond Central,C1,7,18,3,W,3,0,,44,&nbsp;,,
10/01/12,Milford,C1,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/12,Lourdes Central Catholic,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/04/12,Freeman,C2,25,6,1,W,3,2,,50,&nbsp;,,
10/09/12,@ Wahoo,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Platteview,B,11,17,3,W,3,0,,46,Nebraska Capitol Conference,Fort Calhoun ,
10/11,Douglas County West,C1,27,5,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/13,Arlington,C1,11,16,3,W,3,0,,44,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,Arlington,C1,11,16,3,W,3,0,,44,&nbsp;,,
10/22/12,Ashland-Greenwood,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/12,Douglas County West,C1,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/29/12,Falls City,C1,2,29,4,W,3,0,,41,&nbsp;,,
10/30/12,Auburn,C1,12,20,3,W,3,0,,44,&nbsp;,,
11/02/12,Lincoln Lutheran,C1,20,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,43.710
