2009-2010 Girls Basketball Team Report for O'Neill
This report was generated on 12/06/11 at 5:10 pm CST

O'Neill (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Valentine,C1,11,12,3,W,53,39,,44,&nbsp;,,
12/11/09,Hartington Cedar Catholic,C2,19,4,1,L,33,68,,39,&nbsp;,,
12/15/09,@ Pierce,C1,11,10,2,L,43,52,,36,&nbsp;,,
12/18/09,@ Battle Creek,C1,5,14,3,L,52,57,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,4,16,4,W,56,43,,41,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,13,8,2,L,42,54,,36,Stanton Holiday Tournament,Stanton,
01/09/10,@ Elgin Public/Pope John,C2,19,4,1,L,45,47,,39,&nbsp;,,
01/12/10,Boone Central,C1,20,3,1,L,28,57,,39,&nbsp;,,
01/16/10,@ Creighton,C2,13,8,2,L,54,60,,36,&nbsp;,,
01/22/10,@ West Holt,C2,13,8,2,W,46,43,,47,&nbsp;,,
01/23/10,@ Wayne,C1,13,10,2,L,41,52,,36,&nbsp;,,
01/26/10,Norfolk Catholic,C1,12,8,2,L,32,47,,36,&nbsp;,,
01/30/10,Twin River,C2,11,9,2,W,55,43,,47,&nbsp;,,
02/02/10,Wagner SD,C1,15,2,1,L,48,59,,39,&nbsp;,,
02/04/10,@ Ainsworth,C1,1,18,4,W,69,34,,41,&nbsp;,,
02/06/10,Crofton,C1,17,4,1,L,22,49,,39,&nbsp;,,
02/12/10,Ord,C1,10,12,3,L,38,41,,33,&nbsp;,,
02/16/10,Ord,C1,10,12,3,L,29,41,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.556
