2009-2010 Softball Team Report for Norris
This report was generated on 04/04/14 at 11:45 pm CDT

Norris (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Crete,B,17,8,2,W,6,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,13,19,3,W,4,3,,44,LPS Invite,Doris Bair Fields,
08/29,Wayne,C,26,4,1,L,6,7,,39,LPS Invite,Doris Bair Fields,
08/29,Lincoln North Star,A,30,10,1,L,1,5,,41,LPS Invite,Doris Bair Fields,
08/31/09,Beatrice,B,21,8,2,L,2,9,,36,<font color="green">Triangular (host: Norris)</font>,,
08/31/09,Southern,C,8,18,3,W,10,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/01/09,Elkhorn,A,21,9,2,W,2,1,,49,&nbsp;,,
09/08/09,Omaha Gross Catholic,B,13,19,3,W,7,2,,44,&nbsp;,,
09/10/09,@ Waverly,B,16,13,2,L,0,3,,36,&nbsp;,,
09/12/09,Blair,B,23,4,1,W,3,2,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/09,Lincoln Pius X,B,11,16,3,W,4,3,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/14/09,Milford,C,9,16,3,W,1,0,,44,&nbsp;,,
09/15/09,@ Lincoln Pius X,B,11,16,3,W,2,1,,44,&nbsp;,,
09/17/09,@ Centennial,C,19,14,2,W,5,1,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Lincoln Pius X,B,11,16,3,W,3,2,,44,Hastings Tournament,Hastings,
09/19,Omaha Skutt Catholic,B,24,3,1,L,0,7,,39,Hastings Tournament,Hastings,
09/19,Centennial,C,19,14,2,W,4,0,,47,Hastings Tournament,Hastings,
09/22/09,Gretna,B,11,16,3,W,9,3,,44,&nbsp;,,
09/24/09,@ Nebraska City,B,4,15,4,W,9,0,(5 in.),41,&nbsp;,,
09/28/09,Plattsmouth,B,21,11,2,W,3,2,,47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
09/29,Nebraska City,B,4,15,4,W,10,0,,41,Eastern Midlands Conference,TBA,
10/01,Elkhorn,A,21,9,2,W,2,1,(10 in.),49,Eastern Midlands Conference,TBA,
10/01,Blair,B,23,4,1,L,0,7,,39,Eastern Midlands Conference,TBA,
10/05/09,@ Blair,B,23,4,1,L,1,4,,39,&nbsp;,,
10/08/09,@ Seward,B,22,3,1,L,0,8,,39,&nbsp;,,
10/08/09,Waverly,B,16,13,2,W,3,1,,47,&nbsp;,,
10/08/09,David City,B,15,17,3,W,6,0,,44,&nbsp;,,
10/09/09,Beatrice,B,21,8,2,W,2,1,,47,&nbsp;,,
10/09/09,Waverly,B,16,13,2,W,6,4,,47,&nbsp;,,
10/09/09,@ Seward,B,22,3,1,W,8,1,,50,&nbsp;,,
10/09/09,Beatrice,B,21,8,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.871
