2005-2006 Wrestling Team Report for O'Neill
This report was generated on 04/27/12 at 3:24 am CDT

O'Neill (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Madison,C,<font color="green">Triangular (host: O'Neill)</font>,,
12/01/05,Neligh-Oakdale,C,<font color="green">Triangular (host: O'Neill)</font>,,
12/03-12/03,(To Be Determined),,ONeill Invitational,ONeill,
12/08/05,Valentine,B,<font color="green">Triangular (host: West Holt)</font>,,
12/08/05,West Holt,C,<font color="green">Triangular (host: West Holt)</font>,,
12/12/05,@ Pierce,B,&nbsp;,,
12/17-12/17,(To Be Determined),,Valentine Invitational,Valentine,
01/07-01/01,(To Be Determined),,David City Aquinas Invite,David City,
01/12/06,Boone Central,B,&nbsp;,,
01/14-01/14,(To Be Determined),,West Holt Invitational,West Holt,
01/17/06,Ainsworth,C,<font color="green">Triangular (host: Ord)</font>,,
01/17/06,Ord,C,<font color="green">Triangular (host: Ord)</font>,,
01/21-01/21,(To Be Determined),,Aurora Dual Tournament,Aurora,
01/26/06,@ Creighton,C,&nbsp;,,
01/28-01/28,(To Be Determined),,Boone Central Invite,Albion,
02/04-02/04,(To Be Determined),,G.I.C.C. Crusader Invite,Grand Island Central Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
