2003-2004 Baseball Team Report for Elkhorn
This report was generated on 02/05/24 at 6:33 am CST

Elkhorn (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Omaha Skutt Catholic,A,18,10,2,W,8,3,,45,&nbsp;,,
03/22/04,@ Bellevue East,A,15,14,2,W,3,2,,45,&nbsp;,,
03/23/04,Omaha Westside,A,27,5,1,W,3,2,,50,&nbsp;,,
03/25/04,Valley,A,2,16,4,W,5,3,,40,&nbsp;,,
03/26/04,Millard West,A,30,11,2,W,2,1,,50,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/30/04,@ Lincoln Northeast,A,14,16,3,L,7,8,,33,&nbsp;,,
04/06/04,@ Lincoln Southeast,A,10,22,3,W,12,8,,40,&nbsp;,,
04/08/04,Millard South,A,15,16,3,W,7,4,,45,&nbsp;,,
04/08-04/10,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/09/04,Millard West,A,30,11,2,W,3,1,,50,&nbsp;,,
04/10/04,@ Omaha Westside,A,27,5,1,L,4,10,,38,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/16/04,Columbus,A,22,11,2,W,7,3,,50,&nbsp;,,
04/16/04,Valley,A,2,16,4,W,9,6,,40,&nbsp;,,
04/17/04,Omaha Skutt Catholic,A,18,10,2,W,15,4,,45,&nbsp;,,
04/19/04,@ Bellevue West,A,6,19,4,W,6,5,,40,&nbsp;,,
04/20/04,Nebraska City,A,10,19,3,W,15,5,,45,&nbsp;,,
04/21/04,Millard South,A,15,16,3,W,11,1,,45,&nbsp;,,
04/23/04,@ Omaha Roncalli Catholic,A,12,10,2,W,8,7,,45,&nbsp;,,
04/27/04,Omaha Gross Catholic,A,17,15,2,L,4,5,,33,&nbsp;,,
04/28/04,Lincoln High,A,14,17,3,W,29,5,,45,&nbsp;,,
04/29/04,Omaha South,A,1,21,4,W,8,3,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Bellevue West Tourney,Bellevue West,
05/01/04,Omaha Central,A,20,11,2,L,3,9,,33,&nbsp;,,
05/01/04,Omaha Central,A,20,11,2,L,3,8,,33,&nbsp;,,
05/03/04,@ Lincoln East,A,16,18,3,W,11,5,,45,&nbsp;,,
05/03/04,@ Lincoln Pius X,A,18,8,2,L,6,7,,38,&nbsp;,,
05/04/04,Omaha Creighton Prep,A,22,9,2,W,9,6,,50,&nbsp;,,
05/06/04,Archbishop Bergan,A,8,17,3,W,1,0,,40,&nbsp;,,
05/08/04,Omaha South,A,1,21,4,W,14,4,,40,&nbsp;,,
05/10/04,Omaha Bryan,A,12,19,3,L,3,6,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
