2006-2007 Boys Basketball Team Report for Shelton
This report was generated on 12/26/13 at 10:25 pm CST

Shelton (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Elm Creek,C2,3,16,4,W,74,37,,41,&nbsp;,,
12/02/06,@ Franklin,C2,14,5,2,W,58,45,,47,&nbsp;,,
12/07/06,@ Wilcox-Hildreth,C2,2,16,4,W,65,40,,41,&nbsp;,,
12/08/06,@ Kenesaw,D1,14,6,2,L,61,68,,36,&nbsp;,,
12/15/06,Red Cloud,D1,1,16,4,W,82,46,,41,&nbsp;,,
12/16/06,Lawrence-Nelson,D1,3,18,4,W,81,51,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Bruning-Davenport,D1,17,8,2,L,53,67,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,4,15,4,W,78,61,,41,Silver Lake Holiday Tournament,Roseland,
01/05/07,@ Deshler,C2,21,2,1,L,42,70,,39,&nbsp;,,
01/09/07,Loup City,C2,19,4,1,L,49,61,,39,&nbsp;,,
01/12/07,@ Ravenna,C2,13,10,2,L,62,82,,36,&nbsp;,,
01/20/07,@ Bruning-Davenport,D1,17,8,2,L,59,70,,36,&nbsp;,,
01/26/07,@ Blue Hill,C2,12,11,2,L,48,58,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Franklin,C2,14,5,2,L,77,91,,36,Twin Valley Conference Tournament,Adams Central,
02/05/07,Amherst,D1,5,15,3,W,91,85,,44,&nbsp;,,
02/09/07,@ Harvard,D1,11,9,2,L,70,78,,36,&nbsp;,,
02/10/07,Gibbon,C1,19,4,1,L,55,56,,41,&nbsp;,,
02/16/07,Silver Lake,D1,4,15,4,W,76,36,,41,&nbsp;,,
02/19/07,Superior,C2,6,14,3,L,76,85,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.000
