2009-2010 Boys Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:56 am CDT

Twin River (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Heartland,C2,7,13,3,W,60,31,,44,&nbsp;,,
12/10/09,Lutheran High Northeast,C1,9,13,3,W,69,52,,46,&nbsp;,,
12/11/09,@ Shelby,D1,14,9,2,W,58,52,,47,&nbsp;,,
12/15/09,Boone Central,C1,8,13,3,W,47,39,,46,&nbsp;,,
12/18/09,Fullerton,C2,5,15,3,W,60,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,11,10,2,L,42,45,,38,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,16,6,2,L,42,63,,38,Columbus Holiday Tournament,Columbus Scotus,
01/05/10,@ Central City,C1,7,13,3,W,60,56,,46,&nbsp;,,
01/09/10,@ Madison,C1,0,20,4,W,64,28,,43,&nbsp;,,
01/12/10,Aquinas Catholic,C2,7,13,3,W,50,43,,44,&nbsp;,,
01/15/10,@ Osceola,D1,3,16,4,W,82,28,,41,&nbsp;,,
01/22/10,Friend,C2,4,15,4,W,75,42,,41,&nbsp;,,
01/29/10,David City,C1,16,8,2,W,56,48,,49,&nbsp;,,
01/30/10,@ O'Neill,C1,7,12,3,W,64,43,,46,&nbsp;,,
02/05/10,Columbus Lakeview,C1,16,6,2,L,39,53,,38,&nbsp;,,
02/06/10,@ Friend,C2,4,15,4,W,56,33,,41,&nbsp;,,
02/12/10,@ Cross County,C2,9,10,3,W,46,43,,44,&nbsp;,,
02/19/10,Humphrey St. Francis,D1,16,6,2,L,42,64,,36,&nbsp;,,
02/23/10,Heartland,C2,7,13,3,W,42,31,,44,&nbsp;,,
02/25/10,Aquinas Catholic,C2,7,13,3,W,60,49,,44,&nbsp;,,
03/01/10,Sutton,C2,14,8,2,L,44,48,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.667
