2006-2007 Boys Soccer Team Report for South Sioux City
This report was generated on 06/13/13 at 3:56 am CDT

South Sioux City (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High/Blair,
03/17,Blair,B,14,3,1,W,2,1,(SO),50,Inter-Conference Cup,Benson High/Blair,
03/17,Omaha Northwest,A,2,16,4,W,10,0,,43,Inter-Conference Cup,Benson High/Blair,
03/20/07,@ Omaha Skutt Catholic,B,9,8,2,W,1,0,,47,&nbsp;,,
03/22/07,@ Schuyler,B,10,4,2,L,0,1,,36,&nbsp;,,
03/27/07,Omaha Gross Catholic,B,7,10,3,W,10,2,,44,&nbsp;,,
04/05/07,Sioux City Heelan IA,B,3,5,3,W,4,0,,44,&nbsp;,,
04/10/07,Sioux City East IA,A,5,3,2,W,2,0,,49,&nbsp;,,
04/16/07,Omaha Roncalli Catholic,B,0,14,4,W,12,0,,41,&nbsp;,,
04/17/07,@ Sergeant Bluff-Lutton IA,B,1,6,4,W,5,2,,41,&nbsp;,,
04/19/07,@ Ralston,B,8,8,2,W,1,0,,47,&nbsp;,,
04/21/07,@ Fremont,A,7,7,2,W,1,0,(OT),49,&nbsp;,,
04/23/07,@ Sioux City West IA,A,8,2,1,W,2,0,,52,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/26,Omaha Gross Catholic,B,7,10,3,W,4,1,,44,River Cities Conference Tournament,Ralston/Home Sites,
04/27,Omaha Skutt Catholic,B,9,8,2,W,1,0,,47,River Cities Conference Tournament,Ralston/Home Sites,
05/03/07,Schuyler,B,10,4,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,44.667
