2004-2005 Girls Basketball Team Report for Yutan
This report was generated on 12/26/13 at 10:30 pm CST

Yutan (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Elmwood-Murdock,C2,11,12,3,L,33,54,,33,&nbsp;,,
12/09/04,Bishop Neumann,C1,14,6,2,W,70,50,,52,&nbsp;,,
12/11/04,@ Valley,C1,6,14,3,L,49,55,,30,&nbsp;,,
12/13/04,East Butler,C2,12,10,2,W,56,54,,45,&nbsp;,,
12/17/04,@ Cedar Bluffs,C2,8,11,3,W,55,46,,45,&nbsp;,,
12/29/04,@ West Point,C1,10,10,2,W,47,43,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,Archbishop Bergan,D1,8,11,3,W,62,44,,45,&nbsp;,,
01/07/05,@ Mead,C2,10,12,3,W,71,43,,45,&nbsp;,,
01/10/05,@ Fort Calhoun,C1,21,1,1,L,28,70,,40,&nbsp;,,
01/14/05,Malcolm,C2,18,6,1,L,43,56,,38,&nbsp;,,
01/18/05,Waterloo,D1,8,13,3,W,29,23,,45,&nbsp;,,
01/20/05,@ Louisville,C2,3,16,4,W,49,23,,40,&nbsp;,,
01/22/05,Palmyra,C2,14,9,2,L,43,55,,33,&nbsp;,,
01/25/05,David City,C1,4,15,4,L,36,39,,30,&nbsp;,,
01/27/05,@ Weeping Water,C2,8,11,3,W,54,30,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,Mead,C2,10,12,3,W,56,43,,45,&nbsp;,,
02/03/05,Malcolm,C2,18,6,1,W,50,46,,50,&nbsp;,,
02/05/05,Elmwood-Murdock,C2,11,12,3,W,28,20,,45,&nbsp;,,
02/07/05,Bennington,C1,0,19,4,W,65,19,,42,&nbsp;,,
02/11/05,Tecumseh,C2,10,11,3,W,57,48,,45,&nbsp;,,
02/15/05,@ Mead,C2,10,12,3,L,40,52,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.571
