2003-2004 Girls Soccer Team Report for Lincoln Lutheran
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Lutheran (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Beatrice,B,12,6,2,W,2,0,,50,&nbsp;,,
03/20/04,York,B,11,5,2,W,2,1,,50,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/23/04,@ Crete,B,1,12,4,W,5,0,,40,&nbsp;,,
03/25/04,Seward,B,2,12,4,W,5,0,,40,&nbsp;,,
04/02/04,@ Omaha Skutt Catholic,B,12,5,2,L,1,2,,38,&nbsp;,,
04/06/04,@ Columbus Scotus,B,11,5,2,W,1,0,,50,&nbsp;,,
04/13/04,@ Schuyler,B,8,7,2,W,4,1,,45,&nbsp;,,
04/15/04,Auburn,B,0,11,4,W,13,0,,40,&nbsp;,,
04/20/04,Valley,B,5,12,3,W,4,1,,40,&nbsp;,,
04/23/04,Norfolk,A,8,7,2,W,1,0,,47,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
04/26/04,@ Lincoln Pius X,B,18,0,1,L,0,5,,38,&nbsp;,,
04/27/04,Kearney Catholic,B,8,7,2,L,2,3,,33,&nbsp;,,
04/30/04,Omaha South,A,1,12,4,W,8,0,,42,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Invitaional,Conestoga High School,
05/01/04,Conestoga,B,6,10,3,W,5,1,,45,&nbsp;,,
05/05/04,@ Beatrice,B,12,6,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.400
