Team Report for Bayard
This report was generated on 02/28/24 at 9:56 am CST

Bayard (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Kimball,C2,15,8,2,L,24,81,,38,&nbsp;,,
12/01/23,Crawford,D2,13,10,2,L,19,47,,36,&nbsp;,,
12/02/23,Chadron,C1,15,9,2,L,19,61,,39,&nbsp;,,
12/07/23,@ Creek Valley,D2,5,14,3,W,55,47,,44,&nbsp;,,
12/08/23,@ Banner County,D2,6,17,3,W,44,34,,44,&nbsp;,,
12/09/23,@ Sidney,C1,21,3,1,L,17,65,,42,&nbsp;,,
12/15/23,@ Garden County,D2,15,8,2,L,17,53,,36,&nbsp;,,
12/18/23,@ Mitchell,C1,13,11,2,L,34,68,,39,&nbsp;,,
12/19/23,Alliance,C1,6,17,3,L,38,77,,36,&nbsp;,,
01/05/24,@ Potter-Dix,D2,11,12,3,L,40,46,,33,&nbsp;,,
01/06/24,Gordon-Rushville,C2,0,19,4,W,38,32,,43,&nbsp;,,
01/09/24,Morrill,C2,14,11,2,L,31,63,,38,&nbsp;,,
01/11/24,@ Leyton,D2,10,13,3,L,23,50,,33,&nbsp;,,
01/12/24,Hemingford,D1,9,15,3,L,31,65,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,South Platte,D2,12,11,2,L,41,67,,36,Minuteman Activities Conference,Bridgeport,
01/20,Banner County,D2,6,17,3,W,41,39,,44,Minuteman Activities Conference,Bridgeport,
01/25/24,Minatare,D2,4,15,4,W,50,38,,41,&nbsp;,,
01/27/24,Bridgeport,C2,21,5,1,L,19,65,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Kimball,C2,15,8,2,L,31,71,,38,WTC,home sites/WNCC,
02/02,Gordon-Rushville,C2,0,19,4,W,47,43,,43,WTC,home sites/WNCC,
02/03,Hemingford,D1,9,15,3,L,35,77,,33,WTC,home sites/WNCC,
02/06/24,@ Perkins County,C2,19,7,2,L,33,73,,38,&nbsp;,,
02/08/24,South Platte,D2,12,11,2,L,34,57,,36,&nbsp;,,
02/20/24,Hemingford,D1,9,15,3,L,38,65,,33,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),

TotalPoints:,
Win %:,25.000%
Average Points:,38.208
