2007-2008 Softball Team Report for McCook
This report was generated on 04/04/14 at 11:44 pm CDT

McCook (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Omaha Gross Catholic,B,18,12,2,L,1,2,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/23/07,Omaha Skutt Catholic,B,21,14,2,W,8,1,,47,<font color="green">Double Dual (host: Hastings)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Hastings,B,19,8,2,W,6,1,,47,Holdrege Invite,Holdrege,
08/25,Minden,C,14,13,2,W,13,1,,47,Holdrege Invite,Holdrege,
08/25,Adams Central,B,5,25,4,W,8,0,,41,Holdrege Invite,Holdrege,
08/28/07,@ Cozad,B,19,13,2,W,11,0,,47,&nbsp;,,
08/30/07,Holdrege,B,12,19,3,W,12,0,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Chadron,B,19,14,2,W,12,0,,47,McCook Invite,McCook,
09/01,Cozad,B,19,13,2,W,1,0,,47,McCook Invite,McCook,
09/01,Gothenburg,C,17,10,2,W,10,0,,47,McCook Invite,McCook,
09/04/07,Lexington,B,16,15,2,W,4,1,,47,&nbsp;,,
09/11/07,@ Hastings,B,19,8,2,W,5,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,North Platte,A,6,27,4,W,4,2,,43,North Platte Tourney,Dowhower Field,
09/15,Lexington,B,16,15,2,W,4,1,,47,North Platte Tourney,Dowhower Field,
09/15,Lincoln Southwest,A,26,10,2,L,2,4,,38,North Platte Tourney,Dowhower Field,
09/18/07,North Platte,A,6,27,4,W,7,0,,43,&nbsp;,,
09/20/07,Chase County,C,15,19,3,W,10,0,,44,&nbsp;,,
09/20/07,Chase County,C,15,19,3,W,6,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Columbus,A,21,18,2,L,3,6,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Beatrice,B,26,5,1,L,0,2,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln North Star,A,23,20,2,W,6,2,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Lexington,B,16,15,2,W,8,0,,47,&nbsp;,,
09/27/07,Kearney,A,16,20,3,W,2,0,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Columbus,A,21,18,2,W,5,0,,49,Greater Nebraska Athletic Conference,Kearney,
09/29,North Platte,A,6,27,4,W,7,0,,43,Greater Nebraska Athletic Conference,Kearney,
09/29,Hastings,B,19,8,2,W,4,1,,47,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Gering,B,13,16,3,W,10,0,,44,&nbsp;,,
10/05/07,Scottsbluff,B,20,10,2,W,1,0,,47,&nbsp;,,
10/05/07,Cozad,B,19,13,2,W,8,0,(5 in.),47,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.793
