2013-2014 Boys Basketball Team Report for Tri County
This report was generated on 03/05/14 at 9:46 am CST

Tri County (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/13,Pawnee City,D1,12,10,2,L,33,39,(OT),36,&nbsp;,,
12/13/13,Southern,C2,4,17,4,W,29,22,,41,&nbsp;,,
12/14/13,@ Centennial,C2,12,11,2,L,37,57,,36,&nbsp;,,
12/20/13,Johnson-Brock,D1,6,17,3,W,38,33,,44,&nbsp;,,
12/21/13,@ Thayer Central,C2,11,11,2,L,34,46,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber,
12/27,Southern,C2,4,17,4,W,44,39,,41,Wilber-Clatonia Holiday,Wilber,
12/28,Weeping Water,C2,11,13,3,L,38,47,,33,Wilber-Clatonia Holiday,Wilber,
01/04/14,@ Superior,C2,4,17,4,L,34,41,,30,&nbsp;,,
01/07/14,@ Friend,D1,10,12,3,L,40,60,,33,&nbsp;,,
01/11/14,@ Fairbury,C1,2,20,4,W,46,42,,43,&nbsp;,,
01/14/14,@ Falls City,C1,24,2,1,L,32,66,,41,&nbsp;,,
01/17/14,Milford,C1,21,4,1,L,26,73,,41,&nbsp;,,
01/18/14,Sutton,C2,17,9,2,L,23,41,,36,&nbsp;,,
01/24/14,Fillmore Central,C1,8,14,3,W,62,46,,46,&nbsp;,,
01/28/14,@ Diller-Odell,D2,12,12,2,L,29,35,,36,&nbsp;,,
01/30/14,Heartland,D1,18,7,2,L,35,76,,36,&nbsp;,,
02/01/14,@ David City,C1,9,14,3,L,17,45,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Fillmore Central,C1,8,14,3,W,48,44,,46,Southern Nebraska Conference,TBA/Milford,
02/06,Milford,C1,21,4,1,L,28,44,,41,Southern Nebraska Conference,TBA/Milford,
02/13/14,@ McCool Junction,D1,10,12,3,L,47,61,,33,&nbsp;,,
02/15/14,Wilber-Clatonia,C1,14,8,2,L,25,48,,38,&nbsp;,,
02/21/14,Sandy Creek,C2,6,15,3,L,49,53,,33,&nbsp;,,
02/25/14,Palmyra,C2,10,14,3,L,32,53,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.739
