2018-2019 Boys Soccer Team Report for Norris
This report was generated on 05/06/19 at 11:27 am CDT

Norris (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Seward,B,1,12,4,W,7,0,,41,&nbsp;,,
03/21/19,@ Bennington,B,6,9,3,W,6,1,,44,&nbsp;,,
03/23/19,@ Beatrice,B,2,12,4,W,6,0,,41,&nbsp;,,
03/25/19,Nebraska City,B,5,11,3,W,3,0,,44,&nbsp;,,
03/28/19,Elkhorn,B,7,10,3,W,4,1,,44,&nbsp;,,
04/01/19,@ Waverly,B,7,7,2,L,0,2,,36,&nbsp;,,
04/06/19,Lincoln Pius X,B,5,11,3,W,1,0,,44,&nbsp;,,
04/09/19,Gretna,A,15,1,1,L,1,2,,41,&nbsp;,,
04/11/19,@ Plattsmouth,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/19,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,3,2,,44,&nbsp;,,
04/15/19,@ Blair,B,12,6,2,W,6,3,,47,&nbsp;,,
04/18/19,Crete,B,13,2,1,W,3,2,,50,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Nebraska City,B,5,11,3,L,1,2,(SO),33,Eastern Midlands Conference,,
04/30/19,Lincoln Lutheran/Raymond Central,B,7,8,3,W,2,0,,44,Subdistrict B-4 Tournament,Norris High School,
05/01/19,Lincoln Pius X,B,5,11,3,L,1,2,,33,Subdistrict B-4 Tournament,Norris High School,
05/04/19,@ Northwest,B,11,3,1,L,1,2,,39,District Final B-6 Tournament,Northwest HS,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
