2016-2017 Boys Basketball Team Report for BRLD
This report was generated on 05/31/17 at 11:01 am CDT

BRLD (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Omaha Nation,C2,12,9,2,W,65,52,,47,&nbsp;,,
12/03/16,Homer,C2,1,20,4,W,69,27,,41,&nbsp;,,
12/06/16,Emerson-Hubbard,D1,2,21,4,W,64,17,,41,&nbsp;,,
12/09/16,@ Clarkson/Leigh,D1,3,20,4,W,74,33,,41,&nbsp;,,
12/22/16,Ponca,C2,24,4,1,L,43,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Homer,C2,1,20,4,W,66,24,,41,GACC Holiday Tourney,West Point,
12/30,Guardian Angels Central Catholic,D1,14,13,2,L,41,49,,36,GACC Holiday Tourney,West Point,
01/03/17,Cedar Bluffs,D1,4,16,4,W,74,30,,41,&nbsp;,,
01/06/17,@ Tekamah-Herman,C1,0,19,4,W,65,30,,43,&nbsp;,,
01/07/17,@ West Point-Beemer,C1,12,14,3,L,37,39,,35,&nbsp;,,
01/09/17,@ Howells-Dodge,C2,10,13,3,W,55,49,,44,&nbsp;,,
01/13/17,@ Oakland-Craig,C2,16,7,2,W,63,50,,47,&nbsp;,,
01/14/17,Mead,D2,17,6,2,L,38,45,(OT),36,&nbsp;,,
01/19/17,@ Wakefield,C2,14,10,2,W,67,62,(OT),47,&nbsp;,,
01/20/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,54,71,,39,&nbsp;,,
01/21/17,Stanton,C2,7,15,3,W,51,42,,44,&nbsp;,,
01/24/17,@ Winnebago,C1,26,2,1,L,43,87,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Pender,D1,5,18,4,W,66,48,,41,East Husker Conference,TBD,
01/31,Twin River,C2,17,8,2,W,38,33,,47,East Husker Conference,TBD,
02/03,North Bend Central,C1,19,5,1,L,40,69,,41,East Husker Conference,TBD,
02/04,Oakland-Craig,C2,16,7,2,L,60,76,,36,East Husker Conference,TBD,
02/07/17,@ Wisner-Pilger,C2,11,13,3,L,48,53,,33,&nbsp;,,
02/10/17,Logan View-Scribner-Snyder,C1,18,6,1,L,32,37,,41,&nbsp;,,
02/17/17,Pender,D1,5,18,4,W,72,34,,41,&nbsp;,,
02/21/17,Omaha Nation,C2,12,9,2,W,69,52,,47,&nbsp;,,
02/23/17,Ponca,C2,24,4,1,L,32,57,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.115
