2007-2008 Girls Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:40 am CDT

Bridgeport (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Garden County,C2,3,16,4,W,41,20,,41,&nbsp;,,
12/01/07,Morrill,C2,7,12,3,W,48,23,,44,&nbsp;,,
12/07/07,@ Bayard,C2,7,15,3,W,39,24,,44,&nbsp;,,
12/10/07,@ Leyton,C2,14,6,2,W,35,31,,47,&nbsp;,,
12/21/07,@ Hemingford,C2,7,13,3,W,53,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Alliance,B,23,0,1,L,28,47,,42,Alliance Holiday Tourney,Alliance,
12/29,Gordon-Rushville,C1,14,9,2,W,44,37,,49,Alliance Holiday Tourney,Alliance,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournamnent,Bridgeport,
01/04,Crawford,D1,2,17,4,W,62,19,,41,Bridgeport Tournamnent,Bridgeport,
01/05,Hemingford,C2,7,13,3,W,56,13,,44,Bridgeport Tournamnent,Bridgeport,
01/11/08,@ Kimball,C1,17,6,2,W,44,37,,49,&nbsp;,,
01/12/08,Mitchell,C1,2,18,4,W,62,31,,43,&nbsp;,,
01/18/08,@ Southeast  WY,D1,19,2,1,W,39,36,,50,&nbsp;,,
01/19/08,@ Morrill,C2,7,12,3,W,42,31,,44,&nbsp;,,
01/25/08,Bayard,C2,7,15,3,W,53,40,,44,&nbsp;,,
01/26/08,Kimball,C1,17,6,2,W,46,35,,49,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
02/01,Bayard,C2,7,15,3,W,46,35,,44,Western Trails Conference Tournament,TBD/WNCC,
02/02,Kimball,C1,17,6,2,L,29,32,,38,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Gordon-Rushville,C1,14,9,2,L,35,40,,38,&nbsp;,,
02/12/08,Morrill,C2,7,12,3,W,49,26,,44,&nbsp;,,
02/14/08,Leyton,C2,14,6,2,W,43,39,,47,&nbsp;,,
02/22/08,Perkins County,C2,21,0,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.048
