2015-2016 Girls Basketball Team Report for North Platte
This report was generated on 02/29/16 at 8:56 am CST

North Platte (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/03,Lincoln Southwest,A,12,13,3,L,28,68,,33,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/05,Lincoln High,A,5,19,4,L,25,49,,30,Tip-off Tournament,North Platte/Lincoln High or Elkhorn South,
12/11/15,Lincoln East,A,20,5,1,L,42,59,,39,&nbsp;,,
12/12/15,@ Omaha South,A,5,17,4,L,49,71,,30,&nbsp;,,
12/18/15,@ McCook,B,12,13,3,L,45,56,,33,&nbsp;,,
12/19/15,Norfolk,A,13,11,2,L,33,39,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,Kearney,A,16,9,2,L,42,60,,36,GNAC Tournament,McCook,
12/29,Scottsbluff,B,10,13,3,W,58,45,,44,GNAC Tournament,McCook,
12/30,McCook,B,12,13,3,L,40,42,,33,GNAC Tournament,McCook,
01/08/16,@ Kearney,A,16,9,2,L,19,62,,36,&nbsp;,,
01/09/16,Lincoln High,A,5,19,4,W,41,39,,41,&nbsp;,,
01/15/16,Bellevue West,A,19,6,1,L,28,68,,39,&nbsp;,,
01/16/16,@ Omaha Marian,A,13,9,2,L,38,60,,36,&nbsp;,,
01/22/16,Grand Island,A,2,23,4,L,41,42,,30,&nbsp;,,
01/23/16,@ Fremont,A,20,3,1,L,30,69,,39,&nbsp;,,
01/29/16,Lincoln Southeast,A,12,12,2,L,39,56,,36,&nbsp;,,
01/30/16,@ Bellevue East,A,8,15,3,L,46,49,,33,&nbsp;,,
02/05/16,@ Lincoln Northeast,A,14,11,2,L,50,68,,36,&nbsp;,,
02/06/16,Millard South,A,22,4,1,L,31,76,,39,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East - West Shootout,McCook,
02/11,Gering,B,7,16,3,W,49,23,,44,East - West Shootout,McCook,
02/12,Alliance,B,7,13,3,L,42,43,,33,East - West Shootout,McCook,
02/13,Scottsbluff,B,10,13,3,W,52,38,,44,East - West Shootout,McCook,
02/19/16,Lincoln North Star,A,4,20,4,W,46,36,(OT),41,&nbsp;,,
02/20/16,@ Lincoln Southwest,A,12,13,3,W,57,53,,44,&nbsp;,,
02/23/16,Fremont,A,20,3,1,L,47,64,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,24.000%
Average Points:,36.960
