2013-2014 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Skutt Catholic (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Bellevue West,A,10,7,2,L,1,2,,38,&nbsp;,,
03/25/14,South Sioux City,A,0,13,4,W,7,0,,43,&nbsp;,,
03/28/14,@ Omaha Roncalli Catholic,B,6,9,3,W,10,0,,44,&nbsp;,,
03/31/14,Omaha Gross Catholic,B,11,6,2,W,2,0,,47,&nbsp;,,
04/03/14,Lutheran High/Norfolk Catholic,B,8,6,2,W,4,0,,47,&nbsp;,,
04/05/14,@ Elkhorn South,B,17,1,1,L,2,4,,39,&nbsp;,,
04/08/14,@ Omaha Westside,A,12,5,2,W,2,0,,49,&nbsp;,,
04/11/14,Omaha Mercy,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/14,@ Omaha Duchesne Academy,B,11,7,2,W,5,0,,47,&nbsp;,,
04/15/14,@ Ralston,B,7,9,3,W,4,0,,44,&nbsp;,,
04/22/14,@ Gretna,B,11,5,2,W,4,0,,47,&nbsp;,,
04/24/14,Beatrice,B,5,10,3,W,5,0,,44,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
05/01,Ralston,B,7,9,3,W,5,0,,44,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Gross Catholic,B,11,6,2,W,3,1,,47,River Cities Conference,Beatrice/higher seeds,
05/06/14,Gretna,B,11,5,2,W,2,1,,47,&nbsp;,,
05/08/14,@ Elkhorn South,B,17,1,1,L,0,1,(OT),39,&nbsp;,,
05/10/14,Waverly,B,9,7,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.563
