Team Report for Louisville
This report was generated on 01/29/24 at 2:47 pm CST

Louisville (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Milford,C,11,0,1,L,6,70,,39,<font color="green">Triangular (host: Milford)</font>,,
11/30/23,Lincoln Lutheran,C,1,5,4,W,48,24,,41,<font color="green">Triangular (host: Milford)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/14/23,@ Johnson County Central,C,7,4,2,L,36,45,,36,&nbsp;,,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/04/24,Fort Calhoun,B,9,3,1,L,15,44,,41,<font color="green">Triangular (host: Platteview)</font>,,
01/04/24,Platteview,B,0,12,4,W,39,30,,43,<font color="green">Triangular (host: Platteview)</font>,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Norfolk Catholic,C,1,8,4,L,30,39,,30,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Johnson County Central,C,7,4,2,L,18,60,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Bishop Neumann,C,15,6,2,L,15,45,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Sutton,D,4,6,3,L,27,47,,33,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Logan View,C,9,4,2,L,21,60,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/11/24,@ Ralston,B,7,6,2,L,21,52,,38,&nbsp;,,
01/12,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/22,Omaha Gross Catholic,B,2,9,4,W,30,24,,43,Syracuse Invitational,Syracuse Middle School,
01/22,Syracuse,C,12,6,2,L,6,69,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Ashland-Greenwood,B,8,4,2,L,30,54,,38,Syracuse Invitational,Syracuse Middle School,
01/22,Tri County,C,13,10,2,L,18,45,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Auburn,B,10,15,3,L,33,45,,35,Syracuse Invitational,Syracuse Middle School,
01/23/24,Douglas County West,B,5,9,3,L,24,48,,35,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,17.647%
Average Points:,37.176
