2004-2005 Boys Basketball Team Report for St. Paul
This report was generated on 12/26/13 at 10:22 pm CST

St. Paul (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Doniphan-Trumbull,C2,6,11,3,W,57,40,,40,&nbsp;,,
12/10/04,@ Wood River,C1,11,9,2,W,47,35,,45,&nbsp;,,
12/11/04,Central City,C1,9,13,3,W,52,50,,45,&nbsp;,,
12/14/04,Sandy Creek,C2,8,12,3,W,62,50,,45,&nbsp;,,
12/17/04,Loup City,C2,4,15,4,W,82,36,,40,&nbsp;,,
12/29/04,Ord,C1,8,11,3,W,64,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St. Paul Holiday Tournament,St. Paul,
12/30/04,@ Gothenburg,C1,12,8,2,W,55,49,,45,&nbsp;,,
01/07/05,Gibbon,C1,6,12,3,W,44,31,,40,&nbsp;,,
01/08/05,Adams Central,C1,16,5,1,L,48,72,,38,&nbsp;,,
01/14/05,@ Ord,C1,8,11,3,L,36,56,,33,&nbsp;,,
01/15/05,Kearney Catholic,C1,16,7,2,W,64,55,,50,&nbsp;,,
01/21/05,@ Burwell,C2,8,13,3,W,52,43,,45,&nbsp;,,
01/25/05,@ Centura,C1,8,11,3,W,50,38,,45,&nbsp;,,
01/29/05,Fullerton,C2,13,9,2,L,53,56,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Wood River,C1,11,9,2,W,59,58,,45,&nbsp;,,
02/03/05,@ Adams Central,C1,16,5,1,W,38,34,,50,&nbsp;,,
02/05/05,@ Ravenna,C2,24,0,1,L,56,74,,38,&nbsp;,,
02/11/05,Ravenna,C2,24,0,1,L,59,74,,38,&nbsp;,,
02/17/05,@ Grand Island Central Catholic,C1,17,7,2,L,32,50,,38,&nbsp;,,
02/19/05,@ Broken Bow,C1,12,8,2,L,34,59,,33,&nbsp;,,
02/22/05,Central City,C1,9,13,3,L,34,45,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.143
