2008-2009 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:29 pm CST

Sumner-Eddyville-Miller (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Wilcox-Hildreth,D1,9,12,3,L,35,51,,35,&nbsp;,,
12/06/08,Loomis,D2,7,11,3,L,34,47,,33,&nbsp;,,
12/12/08,Elm Creek,C2,14,8,2,W,53,50,(OT),50,&nbsp;,,
12/13/08,@ Loup County,D2,7,11,3,L,40,41,,33,&nbsp;,,
12/16/08,@ Ansley,D1,7,11,3,W,47,41,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Elwood,D1,5,14,3,W,41,30,,46,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Sargent,D2,11,8,2,W,44,31,,47,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,21,1,1,L,27,54,,39,Arapahoe Holiday Tournament,Arapahoe,
12/30,Arapahoe,D1,10,13,3,L,32,46,,35,Arapahoe Holiday Tournament,Arapahoe,
01/09/09,Axtell,C2,7,11,3,W,39,36,,47,&nbsp;,,
01/10/09,@ Arcadia,D2,1,18,4,W,53,29,,41,&nbsp;,,
01/15/09,@ Litchfield,D2,2,19,4,W,65,29,,41,&nbsp;,,
01/17/09,Pleasanton,D2,21,1,1,L,29,60,,39,&nbsp;,,
01/24/09,@ Eustis-Farnam,D1,14,7,2,L,29,60,,38,&nbsp;,,
01/29/09,Amherst,D1,8,12,3,W,53,27,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Wilcox-Hildreth,D1,9,12,3,L,51,57,,35,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Callaway,D1,3,14,4,W,37,29,,43,&nbsp;,,
02/14/09,Overton,D1,6,14,3,L,51,56,,35,&nbsp;,,
02/17/09,Loomis,D2,7,11,3,L,37,49,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.105
