2010-2011 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:23 pm CST

Cedar Bluffs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ East Butler,C2,17,7,2,L,38,61,,38,&nbsp;,,
12/03/10,Leigh,D2,8,14,3,L,39,49,,33,&nbsp;,,
12/07/10,College View Academy,D2,4,18,4,W,48,44,,41,&nbsp;,,
12/09/10,@ Scribner-Snyder,D1,7,17,3,L,35,51,,33,&nbsp;,,
12/17/10,Omaha Christian Academy,C2,10,13,3,L,27,48,,35,&nbsp;,,
12/21/10,Bancroft-Rosalie,D1,20,5,1,L,32,81,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,C2,6,13,3,L,31,57,,35,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,9,14,3,L,37,49,,33,Shelby Holiday Tournament,Shelby,
01/04/11,Mead,D2,2,19,4,W,46,34,,41,&nbsp;,,
01/07/11,Douglas County West,C1,12,11,2,L,22,77,,39,&nbsp;,,
01/08/11,Nebraska Lutheran,D2,0,16,4,W,67,31,,41,&nbsp;,,
01/13/11,@ Clarkson,D2,13,8,2,L,28,37,,36,&nbsp;,,
01/15/11,@ Omaha Brownell-Talbot,C2,15,6,2,L,48,62,,38,&nbsp;,,
01/18/11,Lyons-Decatur Northeast,D1,6,17,3,L,52,62,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/22,College View Academy,D2,4,18,4,L,39,55,,30,Frontier Conference Tournament,Southeast Community College,
01/25,Nebraska Lutheran,D2,0,16,4,W,47,40,,41,Frontier Conference Tournament,Southeast Community College,
02/04/11,High Plains Community,D1,9,12,3,L,50,52,,33,&nbsp;,,
02/07/11,@ Oakland-Craig,C2,14,12,2,L,31,56,,38,&nbsp;,,
02/08/11,Dodge,D2,11,12,3,L,46,62,,33,&nbsp;,,
02/10/11,Omaha St. Peter Claver,C1,17,5,1,L,42,70,,42,&nbsp;,,
02/18/11,@ Parkview Christian,D2,9,13,3,W,61,50,,44,&nbsp;,,
02/21/11,Scribner-Snyder,D1,7,17,3,L,40,51,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.773
