2007-2008 Girls Basketball Team Report for Norfolk
This report was generated on 02/17/15 at 10:08 pm CST

Norfolk (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip Off Classic,Grand Island,
11/30,Omaha Northwest,A,1,20,4,W,44,35,,41,GI Tip Off Classic,Grand Island,
12/01,Millard North,A,19,4,1,L,13,62,,39,GI Tip Off Classic,Grand Island,
12/06-12/20,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/06,Lincoln North Star,A,4,19,4,W,53,39,,41,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/08/07,Kearney,A,21,3,1,L,33,46,,39,&nbsp;,,
12/15/07,Lincoln Northeast,A,8,13,3,L,46,49,,33,&nbsp;,,
12/18,Omaha North,A,6,16,3,L,33,48,,33,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Scottsbluff,B,10,13,3,L,33,56,,33,GNAC Tournament,McCook,
12/28,McCook,B,12,14,3,L,28,36,,33,GNAC Tournament,McCook,
12/29,Hastings,B,10,11,3,L,32,45,,33,GNAC Tournament,McCook,
01/03/08,Grand Island,A,12,10,2,L,34,47,,36,&nbsp;,,
01/05/08,@ South Sioux City,B,21,1,1,L,20,69,,39,&nbsp;,,
01/10/08,@ Columbus,A,7,15,3,L,46,49,(3OT),33,&nbsp;,,
01/11/08,@ Lincoln High,A,5,16,4,L,44,47,(OT),30,&nbsp;,,
01/17/08,Sioux City East. IA,A,16,8,2,L,25,51,,36,&nbsp;,,
01/19/08,@ North Platte,A,14,8,2,L,37,40,,36,&nbsp;,,
01/25/08,Lincoln Southwest,A,10,13,3,W,54,46,,44,&nbsp;,,
02/01/08,Fremont,A,7,14,3,L,32,56,,33,&nbsp;,,
02/02/08,@ Hastings,B,10,11,3,W,39,28,,44,&nbsp;,,
02/07/08,@ Lincoln East,A,17,7,2,L,30,50,,36,&nbsp;,,
02/09/08,Columbus,A,7,15,3,L,39,40,,33,&nbsp;,,
02/15/08,Lincoln Southeast,A,23,1,1,L,33,67,,39,&nbsp;,,
02/19/08,Lincoln East,A,17,7,2,L,18,38,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.364
