2006-2007 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:39 am CDT

Bennington (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wahoo,C1,16,7,2,L,26,50,,36,&nbsp;,,
12/08/06,Arlington,C1,4,17,4,W,49,46,,41,&nbsp;,,
12/09/06,@ Louisville,C2,11,12,3,L,26,47,,33,&nbsp;,,
12/12/06,@ Platteview,B,8,11,3,L,46,50,,35,&nbsp;,,
12/14/06,Ashland-Greenwood,C1,9,11,3,W,49,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Madison,C1,5,15,3,L,39,40,,33,Bennington Holiday Tournament,Bennington,
12/29,Nebraska City,B,0,20,4,W,37,28,,43,Bennington Holiday Tournament,Bennington,
01/05/07,Conestoga,C1,11,10,2,L,34,43,,36,&nbsp;,,
01/08/07,Boys Town,C1,2,16,4,W,69,24,,41,&nbsp;,,
01/09/07,@ Logan View,C1,13,10,2,L,37,40,,36,&nbsp;,,
01/13/07,Fort Calhoun,C1,23,0,1,L,32,56,,39,&nbsp;,,
01/18/07,Tekamah-Herman,C1,13,9,2,L,33,45,,36,&nbsp;,,
01/19/07,Raymond Central,C1,2,17,4,W,40,28,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Syracuse,C1,16,6,2,L,47,55,,36,Capitol Conference Tournament,Bennington,
01/29/07,@ Plattsmouth,B,4,16,4,W,57,49,,43,&nbsp;,,
02/01/07,Syracuse,C1,16,6,2,L,47,62,,36,&nbsp;,,
02/05/07,@ Yutan,C1,13,8,2,L,43,54,,36,&nbsp;,,
02/09/07,@ Douglas County West,C1,0,19,4,W,52,45,,41,&nbsp;,,
02/12/07,Douglas County West,C1,0,19,4,W,69,35,,41,&nbsp;,,
02/14/07,Ashland-Greenwood,C1,9,11,3,L,34,57,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
