2015-2016 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 02/29/16 at 9:01 am CST

Boone Central/Newman Grove (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Hartington Cedar Catholic,C2,16,9,2,L,33,58,,36,&nbsp;,,
12/05/15,@ Columbus Lakeview,C1,11,12,3,L,35,38,,33,&nbsp;,,
12/08/15,@ Crofton,C2,22,3,1,L,23,68,,39,&nbsp;,,
12/10/15,Central City,C1,16,10,2,L,21,47,,36,&nbsp;,,
12/11/15,@ Pierce,C1,21,4,1,L,25,65,,39,&nbsp;,,
12/15/15,@ Twin River,C2,13,12,2,L,42,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Adams Central,C1,12,10,2,L,26,65,,36,Adams Central Holiday Tournament,Adams Central,
12/30,Broken Bow,C1,5,16,4,L,41,51,,30,Adams Central Holiday Tournament,Adams Central,
01/09/16,Wayne,C1,16,11,2,L,36,71,,36,&nbsp;,,
01/11/16,@ O'Neill,C1,9,15,3,W,51,48,,44,&nbsp;,,
01/15/16,Stanton,C2,19,7,2,L,45,68,,36,&nbsp;,,
01/16/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,33,59,,39,&nbsp;,,
01/21/16,Columbus Scotus,C1,14,9,2,L,21,57,,36,&nbsp;,,
01/22/16,@ Ord,C1,24,2,1,L,23,56,,39,&nbsp;,,
01/28/16,@ Norfolk Catholic,C1,11,11,2,L,29,60,,36,&nbsp;,,
01/29/16,Battle Creek,C2,9,17,3,W,42,38,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
01/30,Battle Creek,C2,9,17,3,L,38,61,,33,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,Northwest,B,11,13,3,L,32,53,,35,&nbsp;,,
02/11/16,Bishop Neumann,C1,19,5,1,L,20,68,,39,&nbsp;,,
02/13/16,Ainsworth,C2,0,22,4,W,50,38,,41,&nbsp;,,
02/16/16,Grand Island Central Catholic,C1,10,12,3,W,49,47,,44,Subdistrict C1-9 Tournament,Northwest High School,
02/18/16,Central City,C1,16,10,2,L,39,54,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.409
