2012-2013 Volleyball Team Report for North Platte
This report was generated on 07/04/14 at 1:25 pm CDT

North Platte (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Sidney,B,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Sidney)</font>,,
08/30/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/01/12,Lincoln North Star,A,18,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/01/12,Lincoln Southwest,A,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/06/12,Aurora,B,23,11,2,W,3,2,,47,&nbsp;,,
09/08/12,Alliance,B,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Gering)</font>,,
09/08/12,Gering,B,9,25,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/11/12,@ Ogallala,C1,27,10,2,L,0,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Northeast,A,19,15,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,9,26,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,27,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,17,16,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Kearney,A,8,24,3,W,3,1,,44,&nbsp;,,
09/25/12,Lexington,B,0,31,4,W,3,0,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Hastings,B,12,22,3,W,2,0,,44,Columbus Chamber Invitational,Columbus High,
09/29,Columbus,B,7,22,4,W,2,0,,41,Columbus Chamber Invitational,Columbus High,
09/29,Fremont,A,16,13,2,L,0,2,,36,Columbus Chamber Invitational,Columbus High,
10/02/12,Ogallala,C1,27,10,2,W,3,2,,47,&nbsp;,,
10/06/12,Lincoln Southeast,A,27,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
10/06/12,Lincoln Northeast,A,19,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/12,McCook,B,12,21,3,W,3,0,,44,&nbsp;,,
10/18/12,@ Scottsbluff,B,10,25,3,W,3,1,,44,&nbsp;,,
10/20/12,Kearney,A,8,24,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/20/12,Grand Island,A,17,18,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/23/12,Grand Island,A,17,18,3,W,3,1,,44,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,Norfolk,A,9,26,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/27,Columbus,B,7,22,4,L,1,2,,30,GNAC Tournament,Columbus High School,
10/27,Lexington,B,0,31,4,W,2,0,,41,GNAC Tournament,Columbus High School,
10/31/12,Omaha Benson,A,15,16,3,W,3,1,,44,&nbsp;,,
10/31/12,@ Lincoln Pius X,A,27,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.290
