2016-2017 Softball Team Report for Highway 91
This report was generated on 10/24/16 at 12:32 pm CDT

Highway 91 (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Pierce,C,13,17,3,W,7,5,,44,Wayne Invite,Wayne,
08/20,Wayne,B,27,4,1,L,2,13,,41,Wayne Invite,Wayne,
08/20,CCV,C,6,15,3,W,14,1,,44,Wayne Invite,Wayne,
08/22/16,Boone Central/Newman Grove,C,16,19,3,W,2,0,,44,&nbsp;,,
08/23/16,Pierce,C,13,17,3,L,6,19,,33,&nbsp;,,
08/25/16,Tekamah-Herman,C,22,7,1,L,0,13,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/25/16,Guardian Angels Central Catholic,C,22,9,2,L,6,14,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Lincoln High,A,9,23,3,W,14,3,,47,Wisner-Pilger Invite,Wisner,
08/27,David City East Butler,B,13,20,3,L,6,7,,35,Wisner-Pilger Invite,Wisner,
08/27,Polk County,B,8,20,3,W,9,5,,46,Wisner-Pilger Invite,Wisner,
08/30/16,@ Wayne,B,27,4,1,L,0,8,,41,&nbsp;,,
09/01/16,Madison/Humphrey/Lindsay,C,2,28,4,W,13,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/16,Logan View/Scribner-Snyder,C,10,25,3,W,7,3,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/16,South Sioux City,A,3,23,4,W,8,0,,44,&nbsp;,,
09/08/16,West Point-Beemer,C,6,24,4,W,12,5,,41,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/16,Twin River,C,28,6,1,L,2,16,,39,<font color="green">Triangular (host: Highway 91)</font>,,
09/17/16,O'Neill,C,16,11,2,L,5,13,,36,&nbsp;,,
09/19/16,North Bend Central,C,5,21,4,W,5,1,,41,&nbsp;,,
09/22/16,@ Pierce,C,13,17,3,W,13,1,,44,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Logan View/Scribner-Snyder,C,10,25,3,W,14,6,,44,East Husker Conference,Logan View/Scribner-Snyder,
09/26/16,Guardian Angels Central Catholic,C,22,9,2,L,0,7,(FORFEIT),36,<font color="green">Triangular (host: Highway 91)</font>,,
09/26/16,Boone Central/Newman Grove,C,16,19,3,L,0,7,(FORFEIT),33,<font color="green">Triangular (host: Highway 91)</font>,,
09/26,Twin River,C,28,6,1,L,1,9,,39,East Husker Conference,Logan View/Scribner-Snyder,
09/26,Wisner-Pilger,B,18,12,2,W,8,3,,49,East Husker Conference,Logan View/Scribner-Snyder,
09/29/16,@ Madison/Humphrey/Lindsay,C,2,28,4,W,14,1,,41,&nbsp;,,
10/01/16,Wisner-Pilger,B,18,12,2,L,0,6,,38,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/16,West Point-Beemer,C,6,24,4,W,11,1,,41,<font color="green">Double Dual (host: Highway 91)</font>,,
10/06/16,West Point-Beemer,C,6,24,4,W,9,0,,41,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Guardian Angels Central Catholic,C,22,9,2,L,2,10,,36,District C-5 Tournament,Pierce Softball Complex,
10/07/16,O'Neill,C,16,11,2,W,6,3,,47,District C-5 Tournament,Pierce Softball Complex,
10/08/16,@ Pierce,C,13,17,3,L,1,8,,33,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,54.839%
Average Points:,40.581
