2009-2010 Boys Basketball Team Report for Crofton
This report was generated on 12/26/13 at 10:23 pm CST

Crofton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Laurel-Concord,C2,13,7,2,W,46,45,,47,&nbsp;,,
12/05/09,Ponca,C2,15,7,2,W,59,53,(OT),47,&nbsp;,,
12/11/09,@ Elkhorn Valley,D1,10,11,3,W,75,34,,44,&nbsp;,,
12/15/09,@ Hartington Cedar Catholic,C2,18,4,1,L,41,44,,39,&nbsp;,,
12/18/09,Creighton,C2,16,6,2,L,54,56,,36,&nbsp;,,
12/21/09,@ O'Neill,C1,7,12,3,W,50,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,10,9,2,W,45,34,,47,Crofton Holiday Tournament,Crofton,
12/30,Bon Homme SD,C1,11,9,2,W,56,46,,47,Crofton Holiday Tournament,Crofton,
01/09/10,Battle Creek,C1,2,18,4,W,51,24,,41,&nbsp;,,
01/11/10,@ West Holt,C2,9,11,3,W,44,38,,44,&nbsp;,,
01/15/10,@ Neligh-Oakdale,D1,1,20,4,W,60,26,,41,&nbsp;,,
01/16/10,Lutheran High Northeast,C1,9,13,3,W,50,46,,44,&nbsp;,,
01/22/10,@ Plainview,C2,6,15,3,W,61,35,,44,&nbsp;,,
01/28/10,@ Pierce,C1,14,8,2,L,34,39,,36,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Plainview,C2,6,15,3,W,46,34,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Laurel-Concord,C2,13,7,2,W,54,50,,47,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05,Creighton,C2,16,6,2,W,50,43,,47,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/09/10,Norfolk Catholic,C1,22,2,1,L,24,55,,39,&nbsp;,,
02/12/10,Randolph,D1,14,7,2,W,64,50,,47,&nbsp;,,
02/19/10,Boone Central,C1,8,13,3,W,54,40,,44,&nbsp;,,
02/23/10,Pierce,C1,14,8,2,L,37,54,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.095
