2005-2006 Girls Basketball Team Report for Paxton
This report was generated on 12/26/13 at 10:28 pm CST

Paxton (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Medicine Valley,D1,8,11,3,W,50,40,,47,&nbsp;,,
12/03/05,@ Sutherland,C2,11,10,2,W,41,28,,48,&nbsp;,,
12/09/05,Brady,D2,2,18,4,W,43,29,,40,&nbsp;,,
12/10/05,@ Eustis-Farnam,D1,14,7,2,L,39,48,,40,&nbsp;,,
12/16/05,@ Maxwell,D1,14,8,2,L,45,49,,35,&nbsp;,,
12/17/05,@ South Platte,D2,6,11,3,L,35,55,,33,&nbsp;,,
12/29/05,@ Wauneta-Palisade,D1,20,3,1,L,25,51,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Holliday Tournament,Grant,
12/30/05,@ Southwest,C2,12,14,3,W,53,46,,48,&nbsp;,,
01/06/06,Maywood,D2,6,12,3,W,52,36,,40,&nbsp;,,
01/07/06,@ Hershey,C1,13,8,2,L,24,44,,37,&nbsp;,,
01/13/06,Wallace,D2,8,11,3,W,33,28,,45,&nbsp;,,
01/14/06,Creek Valley,C2,7,12,3,L,40,43,,36,&nbsp;,,
01/20/06,Wauneta-Palisade,D1,20,3,1,L,33,53,,40,&nbsp;,,
01/21/06,@ Hitchcock County,D1,5,15,3,W,49,34,,42,&nbsp;,,
01/26/06,Stapleton,D2,10,11,3,W,44,39,,45,&nbsp;,,
01/30/06,@ Stapleton,D2,10,11,3,W,39,36,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,@ Eustis-Farnam,D1,14,7,2,L,40,55,,40,&nbsp;,,
02/04/06,Arnold,D2,14,7,2,L,33,36,,38,&nbsp;,,
02/10/06,Sutherland,C2,11,10,2,L,41,46,,36,&nbsp;,,
02/14/06,@ Wallace,D2,8,11,3,L,44,45,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.400
