2013-2014 Volleyball Team Report for Sutton
This report was generated on 04/13/15 at 9:25 am CDT

Sutton (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Nebraska Lutheran,D1,13,15,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/05/13,McCool Junction,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/13,Ravenna,C2,10,19,3,W,3,1,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/14,Gibbon,C1,1,28,4,W,2,0,,43,Kearney Catholic Invite,Kearney Catholic,
09/14,Kearney Catholic,C1,24,8,1,L,0,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/14,Omaha Concordia,C1,21,11,2,L,0,2,,38,Kearney Catholic Invite,Kearney Catholic,
09/17/13,@ Superior,C2,24,4,1,L,1,3,,39,&nbsp;,,
09/19/13,Centennial,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,East Butler,C2,14,19,3,W,2,0,,44,Cross County Invite,Cross County,
09/21,High Plains Community,D2,8,18,3,W,2,1,,44,Cross County Invite,Cross County,
09/21,Cross County,D1,17,16,2,W,2,0,,47,Cross County Invite,Cross County,
09/21,Osceola,D2,16,12,2,W,2,0,,47,Cross County Invite,Cross County,
09/24/13,Tri County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/01/13,@ Fillmore Central,C1,20,12,2,L,1,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
10/05,Blue Hill,C2,25,5,1,L,0,2,,39,Sutton Invitational,Sutton,
10/05,Sandy Creek,C2,16,13,2,W,2,0,,47,Sutton Invitational,Sutton,
10/05,Kenesaw,D2,6,22,4,W,2,0,,41,Sutton Invitational,Sutton,
10/08/13,Thayer Central,C2,20,8,2,L,1,3,,36,&nbsp;,,
10/10/13,@ Wood River,C1,23,8,2,L,0,3,,38,&nbsp;,,
10/15/13,Friend,D1,25,5,1,L,0,3,,39,&nbsp;,,
10/17/13,@ Heartland,D1,10,22,3,W,3,2,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Lincoln Lutheran,C1,18,16,2,L,0,2,,38,Centennial Invitational,Utica,
10/19,Bishop Neumann,C1,15,13,2,W,2,1,,49,Centennial Invitational,Utica,
10/19,Tri County,C2,3,23,4,W,2,0,,41,Centennial Invitational,Utica,
10/22/13,@ Sandy Creek,C2,16,13,2,L,1,3,,36,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/28,Sandy Creek,C2,16,13,2,W,2,1,,47,Southern Nebraska Conference,TBA/Milford,
10/29,Superior,C2,24,4,1,L,0,3,,39,Southern Nebraska Conference,TBA/Milford,
11/01,Thayer Central,C2,20,8,2,W,2,0,,47,Southern Nebraska Conference,TBA/Milford,
11/04/13,Thayer Central,C2,20,8,2,W,3,1,,47,&nbsp;,,
11/04/13,Superior,C2,24,4,1,W,3,1,,50,&nbsp;,,
11/08/13,Hastings St. Cecilia,C2,25,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.323
