2016-2017 Wrestling Team Report for Wood River
This report was generated on 05/31/17 at 10:55 am CDT

Wood River (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Broken Bow,C,Site: Arcadia,Arcadia,
12/01/16,Arcadia/Loup City,C,Site: Arcadia,Arcadia,
12/02,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/08/16,@ Minden,C,&nbsp;,,
12/09,(To Be Determined),,Wood River Invitational (1-Day Tourney),Wood River HS,
12/17-12/17,(To Be Determined),,Boone Duals (Dual Tournament),Boone Central,
12/20-12/20,(To Be Determined),,Sutton Invite (Dual Tournament),Sutton High School,
12/30-12/30,(To Be Determined),,Wood River Holiday Tournament (Dual Tournament),Wood River,
01/06,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/12/17,@ Central City,C,&nbsp;,,
01/14,(To Be Determined),,Gibbon Invite (1-Day Tourney),Gibbon,
01/19/17,Elkhorn Valley,D,Site: Greeley,Greeley,
01/19/17,Central Valley,D,Site: Greeley,Greeley,
01/19/17,Burwell,D,Site: Greeley,Greeley,
01/21,(To Be Determined),,LouPlatte Conference Tournament (1-Day Tourney),Ravenna,
01/24/17,Ord,C,&nbsp;,,
01/27,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury NE,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Rebel Duals (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
