2007-2008 Softball Team Report for Lincoln North Star
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln North Star (23-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Grand Island,A,14,24,3,W,4,0,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Beatrice,B,26,5,1,L,3,4,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Wayne,C,23,5,1,L,0,2,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,@ Kearney,A,16,20,3,L,1,2,,33,&nbsp;,,
08/28/07,@ Kearney,A,16,20,3,W,5,4,,44,&nbsp;,,
08/30/07,Columbus,A,21,18,2,W,6,5,,47,&nbsp;,,
08/30/07,Columbus,A,21,18,2,L,0,3,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Fremont,A,18,17,2,L,1,5,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Grand Island,A,14,24,3,W,10,4,,44,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln High,A,1,37,4,W,12,0,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,@ Norfolk,A,15,23,3,W,7,3,,44,&nbsp;,,
09/04/07,@ Norfolk,A,15,23,3,W,4,1,,44,&nbsp;,,
09/06/07,Fremont,A,18,17,2,W,4,3,(9 in.),47,&nbsp;,,
09/06/07,Fremont,A,18,17,2,W,5,2,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus,
09/08,Logan View,C,17,13,2,W,6,0,,47,Lakeview Invitational,Columbus,
09/08,Columbus Lakeview,B,20,6,1,L,0,4,,39,Lakeview Invitational,Columbus,
09/08,Madison,C,6,21,4,W,12,0,(3 in.),41,Lakeview Invitational,Columbus,
09/11/07,@ Lincoln Northeast,A,7,32,4,W,10,3,,41,&nbsp;,,
09/11/07,@ Lincoln Northeast,A,7,32,4,W,7,3,,41,&nbsp;,,
09/13/07,@ Lincoln Southeast,A,29,15,2,L,2,3,,36,&nbsp;,,
09/13/07,@ Lincoln Southeast,A,29,15,2,L,3,13,(4 in.),36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Scottsbluff,B,20,10,2,L,2,3,,36,North Platte Tourney,Dowhower Field,
09/15,North Platte,A,6,27,4,W,4,0,,41,North Platte Tourney,Dowhower Field,
09/15,Gering,B,13,16,3,W,10,0,(4 in),44,North Platte Tourney,Dowhower Field,
09/17/07,@ Millard South,A,19,13,2,L,0,2,,36,&nbsp;,,
09/17/07,@ Millard South,A,19,13,2,L,4,5,,36,&nbsp;,,
09/19/07,Papillion-LaVista,A,31,4,1,L,1,6,,39,&nbsp;,,
09/19/07,Papillion-LaVista,A,31,4,1,L,0,10,(5 in.),39,&nbsp;,,
09/20/07,Lincoln High,A,1,37,4,W,11,0,,41,&nbsp;,,
09/20/07,Lincoln High,A,1,37,4,W,10,0,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Beatrice,B,26,5,1,L,0,6,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Columbus,A,21,18,2,W,3,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,McCook,B,25,4,1,L,2,6,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/26/07,Lincoln East,A,27,13,2,L,6,8,,36,&nbsp;,,
09/26/07,Lincoln East,A,27,13,2,W,3,2,,47,&nbsp;,,
09/27/07,Lincoln Southwest,A,26,10,2,L,2,4,,36,&nbsp;,,
09/27/07,Lincoln Southwest,A,26,10,2,L,1,14,,36,&nbsp;,,
10/01/07,@ Grand Island,A,14,24,3,W,2,0,,44,&nbsp;,,
10/01/07,@ Grand Island,A,14,24,3,W,9,3,,44,&nbsp;,,
10/04/07,Fremont,A,18,17,2,W,6,5,,47,&nbsp;,,
10/04/07,Papillion-LaVista South,A,34,1,1,L,0,1,,39,&nbsp;,,
10/05/07,Fremont,A,18,17,2,W,6,1,,47,&nbsp;,,
10/05/07,Papillion-LaVista South,A,34,1,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,53.488%
Average Points:,40.907
