2010-2011 Girls Basketball Team Report for Norfolk
This report was generated on 06/13/13 at 3:46 am CDT

Norfolk (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Grand Island,A,10,11,3,L,36,46,,33,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Millard North,A,16,8,2,L,38,54,,36,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,Lincoln North Star,A,9,15,3,L,32,40,,33,&nbsp;,,
12/14/10,@ Omaha Benson,A,12,13,3,L,44,57,,33,&nbsp;,,
12/17/10,Papillion-LaVista South,A,17,6,2,L,35,38,,36,&nbsp;,,
12/18/10,@ Lincoln Northeast,A,15,8,2,L,31,38,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,North Platte,A,9,14,3,W,50,44,,44,GNAC Tournament,Kearney,
12/29,Columbus,A,20,5,1,L,31,45,,39,GNAC Tournament,Kearney,
12/30,Scottsbluff,B,21,4,1,W,39,38,,50,GNAC Tournament,Kearney,
01/07/11,Grand Island,A,10,11,3,L,35,43,,33,&nbsp;,,
01/08/11,@ South Sioux City,B,16,6,2,L,35,56,,36,&nbsp;,,
01/14/11,Lincoln High,A,2,21,4,W,58,23,,41,&nbsp;,,
01/15/11,Omaha Marian,A,4,18,4,W,43,42,,41,&nbsp;,,
01/21/11,@ Omaha Burke,A,13,12,2,L,34,50,,36,&nbsp;,,
01/22/11,North Platte,A,9,14,3,W,48,21,,44,&nbsp;,,
01/28/11,@ Lincoln Southwest,A,17,6,2,L,36,54,,36,&nbsp;,,
01/29/11,Kearney,A,4,21,4,L,44,46,,30,&nbsp;,,
02/04/11,@ Fremont,A,9,15,3,W,59,51,,44,&nbsp;,,
02/05/11,Omaha Bryan,A,1,22,4,W,62,14,,41,&nbsp;,,
02/11/11,Lincoln East,A,10,14,3,L,40,61,,33,&nbsp;,,
02/12/11,@ Columbus,A,20,5,1,L,37,51,,39,&nbsp;,,
02/17/11,@ Lincoln Southeast,A,22,3,1,L,35,77,,39,&nbsp;,,
02/18/11,Elkhorn South,B,7,13,3,W,51,27,,44,&nbsp;,,
02/22/11,Millard North,A,16,8,2,L,38,53,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.042
