2015-2016 Girls Soccer Team Report for Waverly
This report was generated on 05/18/16 at 2:43 pm CDT

Waverly (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Seward,B,5,13,3,W,9,1,,44,&nbsp;,,
03/21/16,Blair,B,7,7,2,W,2,1,,47,&nbsp;,,
03/24/16,@ Nebraska City,B,5,9,3,W,1,0,,44,&nbsp;,,
03/28/16,Beatrice,B,7,10,3,W,4,0,,44,&nbsp;,,
04/02/16,@ Lincoln Lutheran,B,5,10,3,L,2,3,(SO),33,&nbsp;,,
04/04/16,Norris,B,7,8,3,W,4,2,,44,&nbsp;,,
04/05/16,Crete,B,2,12,4,W,8,0,,41,&nbsp;,,
04/07/16,@ Elkhorn,B,14,4,1,L,0,3,,39,&nbsp;,,
04/11/16,Plattsmouth,B,7,10,3,W,3,2,(SO),44,&nbsp;,,
04/14/16,@ Gretna,B,15,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,Elkhorn South,B,12,3,1,L,3,5,,39,&nbsp;,,
04/19/16,@ Bennington,B,1,14,4,W,6,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Blair,B,7,7,2,W,1,0,,47,EMC,Gretna/Elkhorn,
04/29,Gretna,B,15,1,1,L,0,2,,39,EMC,Gretna/Elkhorn,
05/04/16,Conestoga,B,7,6,2,W,11,0,,47,District B-4 Tournament,Waverly High School,
05/05/16,Plattsmouth,B,7,10,3,W,2,0,,44,District B-4 Tournament,Waverly High School,
05/07/16,@ Omaha Gross Catholic,B,13,4,1,L,1,2,(SO),39,Substate B-7 Tournament,Norris Middle School,

TotalPoints:,
Win %:,68.750%
Average Points:,42.250
