Team Report for Omaha Duchesne Academy
This report was generated on 05/08/24 at 6:31 am CDT

Omaha Duchesne Academy (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Gross Catholic,B,7,7,2,W,5,0,,47,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue East,A,5,14,3,W,4,0,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,12,6,2,L,1,3,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,Omaha Concordia,B,7,10,3,W,8,1,,44,&nbsp;,,
03/21/24,@ Omaha Skutt Catholic,B,11,6,2,W,2,1,,47,&nbsp;,,
03/26/24,@ Omaha Mercy,B,11,9,2,W,1,0,,47,&nbsp;,,
03/27/24,Omaha Burke,A,4,14,4,W,10,0,,43,&nbsp;,,
04/02/24,Elkhorn North,B,6,8,3,W,1,0,,44,&nbsp;,,
04/04/24,@ South Sioux City,B,4,14,4,W,7,0,,41,&nbsp;,,
04/10/24,@ Omaha Roncalli Catholic,B,8,9,3,W,7,0,,44,&nbsp;,,
04/15/24,Omaha Westside,A,8,7,2,W,2,1,(OT),49,&nbsp;,,
04/20/24,Omaha Central,A,7,9,3,W,3,0,,46,Site: Morrison Stadium,Morrison Stadium,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,host sites,
04/23,Omaha Roncalli Catholic,B,8,9,3,W,7,0,,44,River Cities Conference Tournament,host sites,
04/25,Omaha Skutt Catholic,B,11,6,2,W,1,0,,47,River Cities Conference Tournament,host sites,
04/30/24,Gross Catholic,B,7,7,2,W,4,0,,47,Subdistrict B-2 Tournament,Duchesne Academy,
05/01/24,Omaha Mercy,B,11,9,2,W,6,3,,47,Subdistrict B-2 Tournament,Duchesne Academy,
05/04/24,Omaha Roncalli Catholic,B,8,9,3,W,4,0,,44,District Final B-2 Tournament,@ DASH,

TotalPoints:,
Win %:,94.118%
Average Points:,45.000
