2021-2022 Girls Soccer Team Report for Norfolk
This report was generated on 03/13/23 at 11:17 am CDT

Norfolk (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Lincoln North Star,A,2,11,4,W,1,0,,43,&nbsp;,,
03/19/22,@ Hastings,B,8,9,3,L,2,3,,33,&nbsp;,,
03/24/22,@ Columbus,A,11,5,2,L,2,4,,38,&nbsp;,,
03/28/22,Grand Island,A,1,13,4,W,3,0,,43,&nbsp;,,
03/31/22,@ Lincoln East,A,13,2,1,L,0,8,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,North Platte,A,11,5,2,L,1,2,,38,Norfolk Invitational,Norfolk,
04/02,Gering,B,0,13,4,W,1,0,(FORFEIT),41,Norfolk Invitational,Norfolk,
04/05/22,Lincoln High,A,6,10,3,L,0,1,,35,&nbsp;,,
04/07/22,@ Lincoln Pius X,A,11,4,2,L,0,4,,38,&nbsp;,,
04/14/22,Kearney,A,6,8,3,L,2,3,,35,&nbsp;,,
04/16/22,@ Lincoln Southeast,A,14,1,1,L,1,3,,41,&nbsp;,,
04/18/22,@ Fremont,A,7,7,2,W,1,0,(SO),49,&nbsp;,,
04/21/22,Lincoln Northeast,A,4,10,3,W,1,0,,46,&nbsp;,,
04/26/22,@ Lincoln Southwest,A,13,2,1,L,0,6,,41,&nbsp;,,
04/30/22,Elkhorn South,A,11,5,2,L,0,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.000
