2016-2017 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 05/08/17 at 10:00 am CDT

Papillion-LaVista (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Omaha Concordia,B,2,11,4,W,3,1,,41,&nbsp;,,
03/21/17,@ Omaha Benson,A,8,11,3,W,6,0,,44,&nbsp;,,
03/23/17,@ Omaha Bryan,A,6,11,3,L,1,2,,33,&nbsp;,,
03/27/17,Bellevue West,A,9,8,2,W,3,1,,47,&nbsp;,,
03/30/17,Omaha Central,A,11,7,2,L,2,3,(5-4),36,&nbsp;,,
04/01/17,Ralston,B,15,7,2,L,3,4,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard North,A,5,11,3,L,1,2,,33,Metro Conference,TBA/TBA,
04/06,Omaha North,A,4,16,4,W,3,0,,41,Metro Conference,TBA/TBA,
04/12/17,Papillion-LaVista South,A,14,5,2,L,0,1,,36,&nbsp;,,
04/13/17,Omaha North,A,4,16,4,W,7,1,,41,&nbsp;,,
04/18/17,@ Omaha Northwest,A,3,16,4,W,7,1,,41,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Millard North,A,5,11,3,L,1,2,,33,Millard South Invite,Millard South,
04/22,Millard South,A,5,12,3,L,1,4,,33,Millard South Invite,Millard South,
04/24/17,@ Bellevue East,A,4,14,4,W,4,1,,41,&nbsp;,,
04/27/17,Omaha Westside,A,15,2,1,L,2,4,,39,&nbsp;,,
05/01/17,Omaha South,A,13,6,2,L,1,3,,36,District A-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,43.750%
Average Points:,38.188
