2014-2015 Volleyball Team Report for Deshler
This report was generated on 11/18/14 at 8:44 am CST

Deshler (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/04,Freeman,C2,30,0,1,L,0,2,,41,Freeman Volleyball Invite,Adams,
09/04,Friend,D1,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/06,Friend,D1,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/06,Pawnee City,D1,13,17,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/06,Johnson-Brock,D2,21,11,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/09/14,McCool Junction,D1,1,28,4,W,3,1,,41,&nbsp;,,
09/11/14,Lawrence-Nelson,D2,22,7,1,L,0,3,,39,&nbsp;,,
09/18/14,Franklin,C2,5,22,4,W,2,1,,43,<font color="green">Triangular (host: Franklin)</font>,,
09/18/14,Kenesaw,D1,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/23/14,@ Red Cloud,D1,14,14,2,W,3,2,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton,
09/27,Hampton,D2,24,5,1,L,0,2,,39,Hampton Invite,Hampton,
09/27,Nebraska Christian,C2,27,5,1,L,0,2,,41,Hampton Invite,Hampton,
09/27,St. Edward,D2,3,24,4,W,2,0,,41,Hampton Invite,Hampton,
09/30/14,@ BDS,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/02/14,@ Shelton,D1,4,24,4,W,3,1,,41,&nbsp;,,
10/03/14,Riverside,D2,6,23,4,W,3,1,,41,&nbsp;,,
10/07/14,Sandy Creek,C2,18,11,2,L,0,3,,38,&nbsp;,,
10/09/14,Friend,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/09/14,Meridian,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/14/14,Franklin,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Deshler)</font>,,
10/14/14,Silver Lake,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/16/14,Blue Hill,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
10/16/14,Harvard,D1,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Red Cloud,D1,14,14,2,L,1,3,,36,Twin Valley Conference,Kenesaw,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/23,Heartland Lutheran,D2,19,11,2,L,1,2,,36,Silver Lake Invite,Roseland,
10/23,Axtell,D1,28,3,1,L,1,2,,39,Silver Lake Invite,Roseland,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Deshler Tourney (4-Team 1-Day Tournament),Deshler,
10/28,Red Cloud,D1,14,14,2,L,0,2,,36,Deshler Tourney,Deshler,
10/28,Meridian,D2,22,7,1,L,0,2,,39,Deshler Tourney,Deshler,
11/03/14,Friend,D1,22,9,2,L,0,3,,36,&nbsp;,,
11/03/14,McCool Junction,D1,1,28,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,39.267
