2014-2015 Girls Basketball Team Report for Potter-Dix
This report was generated on 03/10/15 at 8:33 am CDT

Potter-Dix (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Sedgwick County CO,C1,11,8,2,W,49,39,,50,&nbsp;,,
12/06/14,@ Banner County,D2,3,17,4,W,43,15,,41,&nbsp;,,
12/12/14,@ Creek Valley,D1,8,11,3,W,51,35,,44,&nbsp;,,
12/13/14,Paxton,D2,12,12,2,W,54,25,,47,&nbsp;,,
12/16/14,Leyton,D2,11,12,3,W,50,30,,44,&nbsp;,,
12/19/14,@ Caliche CO,D1,14,1,1,L,20,72,,39,&nbsp;,,
01/09/15,@ Bayard,C2,9,13,3,W,41,26,,46,&nbsp;,,
01/10/15,South Platte,D2,3,15,4,W,47,26,,41,&nbsp;,,
01/13/15,@ Kimball,C2,11,13,3,L,29,52,,35,&nbsp;,,
01/16/15,@ Leyton,D2,11,12,3,W,51,43,,44,&nbsp;,,
01/17/15,Hay Springs,D2,10,13,3,W,37,29,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,MAC,TBA/Sidney,
01/19,Minatare,D2,0,18,4,W,57,25,,41,MAC,TBA/Sidney,
01/22,Bayard,C2,9,13,3,W,39,36,,46,MAC,TBA/Sidney,
01/24,Leyton,D2,11,12,3,W,40,32,,44,MAC,TBA/Sidney,
01/27/15,Pine Bluffs WY,C2,13,3,1,L,37,44,,41,&nbsp;,,
01/31/15,@ Minatare,D2,0,18,4,W,62,14,,41,&nbsp;,,
02/06/15,@ Garden County,D2,3,14,4,W,54,28,,41,&nbsp;,,
02/10/15,Peetz CO,D2,8,12,3,L,40,41,,33,&nbsp;,,
02/13/15,Banner County,D2,3,17,4,W,48,19,,41,&nbsp;,,
02/17/15,Sutherland,D1,12,12,2,L,36,39,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.950
