2007-2008 Girls Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:55 am CDT

Newman Grove (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Fullerton,C2,13,8,2,W,59,47,,49,&nbsp;,,
12/11/07,@ West Holt,C2,12,9,2,L,44,59,,38,&nbsp;,,
12/14/07,@ Humphrey,D1,19,3,1,L,35,50,,39,&nbsp;,,
12/15/07,Elkhorn Valley,C2,20,4,1,L,49,56,,41,&nbsp;,,
12/17/07,@ Clarkson,D1,12,8,2,W,47,46,,47,&nbsp;,,
12/20/07,@ Lindsay Holy Family,D2,14,8,2,W,51,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,West Boyd,D1,14,9,2,L,33,43,,36,Creighton Holiday Tournament,Creighton,
12/29,Hartington,C2,4,15,4,L,38,40,,32,Creighton Holiday Tournament,Creighton,
01/04/08,Elgin,D1,3,16,4,W,45,38,,41,&nbsp;,,
01/05/08,Plainview,C1,6,13,3,W,54,40,,47,&nbsp;,,
01/08/08,@ Shelby,D1,1,19,4,W,50,31,,41,&nbsp;,,
01/12/08,@ Howells,C2,7,13,3,W,48,40,,46,&nbsp;,,
01/18/08,@ Humphrey St. Francis,D1,15,5,1,L,53,62,,39,&nbsp;,,
01/19/08,Leigh,D2,6,14,3,W,41,26,,44,&nbsp;,,
01/25/08,Twin River,C1,16,4,1,L,42,63,,42,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Clarkson,D1,12,8,2,W,52,44,,47,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Humphrey,D1,19,3,1,L,42,49,,39,Cornhusker Conference Tournament,TBA/Central Community College,
02/02,Lindsay Holy Family,D2,14,8,2,L,34,37,,36,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,@ Dodge,D2,9,12,3,W,60,51,,44,&nbsp;,,
02/11/08,Elgin,D1,3,16,4,W,49,35,,41,&nbsp;,,
02/12/08,Humphrey,D1,19,3,1,L,28,31,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.667
