2016-2017 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 11/16/16 at 1:29 pm CST

Elgin Public/Pope John (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,CWC,D2,22,6,1,W,2,1,,50,<font color="green">Double Triangular (host: Stuart)</font>,,
09/01/16,Stuart,D2,18,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Stuart)</font>,,
09/06/16,Ewing,D2,12,14,3,W,2,0,,44,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/16,Niobrara/Verdigre,C2,5,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/16,Boyd County,D1,4,19,4,W,3,0,,41,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/10,Elkhorn Valley,D1,15,12,2,W,2,1,,47,Howells-Dodge Tournament,Howells,
09/10,Howells-Dodge,C2,25,7,1,W,2,0,,52,Howells-Dodge Tournament,Howells,
09/10,Shelby/Rising City,C2,17,13,2,W,2,1,,49,Howells-Dodge Tournament,Howells,
09/15/16,@ Creighton,C2,18,7,2,W,3,0,,49,&nbsp;,,
09/22/16,Nebraska Christian,C2,22,9,2,W,2,0,,49,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/22/16,Riverside,D2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/16,Plainview,C2,5,19,4,W,2,0,,43,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24/16,West Holt,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Central Valley,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/16,Boone Central/Newman Grove,C1,11,18,3,W,2,0,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/29/16,Battle Creek,C2,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/04/16,Humphrey St. Francis,D2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
10/04/16,St. Mary's,D2,26,5,1,W,2,0,,50,<font color="green">Triangular (host: St. Mary's)</font>,,
10/06/16,Clearwater/Orchard,D1,16,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/06/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/11/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11/16,Riverside,D2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13/16,Niobrara/Verdigre,C2,5,21,4,W,3,0,,43,&nbsp;,,
10/18/16,@ Burwell,D1,10,18,3,W,3,0,,44,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,Clearwater/Orchard,D1,16,14,2,W,3,0,,47,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/25,North Central,D1,21,9,2,L,1,3,,36,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/28,St. Mary's,D2,26,5,1,L,1,3,,39,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,Clearwater/Orchard,D1,16,14,2,W,3,0,,47,Subdistrict D1-6 Tournament,Niobrara,
11/01/16,North Central,D1,21,9,2,L,2,3,,36,Subdistrict D1-6 Tournament,Niobrara,

TotalPoints:,
Win %:,86.667%
Average Points:,45.100
