2016-2017 Softball Team Report for CCV
This report was generated on 10/24/16 at 12:32 pm CDT

CCV (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Ord,C,5,19,4,W,8,6,,41,Wayne Invite,Wayne,
08/20,Pierce,C,13,17,3,L,9,10,,33,Wayne Invite,Wayne,
08/20,Highway 91,C,17,14,2,L,1,14,,36,Wayne Invite,Wayne,
08/23/16,Madison/Humphrey/Lindsay,C,2,28,4,W,14,8,,41,Site: North Loup,North Loup,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,West Point-Beemer,C,6,24,4,W,9,1,,41,GACC Invite,West Point,
08/27,Guardian Angels Central Catholic,C,22,9,2,L,4,13,,36,GACC Invite,West Point,
08/27,West Point-Beemer,C,6,24,4,W,7,4,,41,GACC Invite,West Point,
09/01/16,St. Paul,C,8,19,3,W,7,5,,44,<font color="green">Triangular (host: Central City)</font>,,
09/01/16,Central City,C,23,8,2,L,0,8,(5 inn),36,<font color="green">Triangular (host: Central City)</font>,,
09/03/16,Lexington,B,11,17,3,L,4,10,,35,&nbsp;,,
09/06/16,Wilber-Clatonia,C,21,11,2,L,0,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/16,Centennial,C,14,21,3,W,7,6,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/08/16,O'Neill,C,16,11,2,L,0,11,,36,&nbsp;,,
09/15/16,@ Ord,C,5,19,4,L,3,5,,30,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,Lexington,B,11,17,3,L,1,4,,35,North Platte Classic,North Platte,
09/17,Scottsbluff,B,14,17,3,L,4,12,,35,North Platte Classic,North Platte,
09/17,Chadron,C,15,14,2,L,5,14,,36,North Platte Classic,North Platte,
09/24/16,@ Plattsmouth,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/16,@ Plattsmouth,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/16,GICC,B,27,8,1,L,1,16,,41,&nbsp;,,
10/03/16,@ Gothenburg,B,22,13,2,L,0,11,,38,&nbsp;,,
10/06/16,Chase County,C,11,21,3,L,2,12,,33,District C-6 Tournament,Bellamy Park,
10/06/16,Southern Valley/Alma,C,20,13,2,L,12,15,,36,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,28.571%
Average Points:,37.333
