2007-2008 Complete Team Report for Class D1 Boys Basketball
Anselmo-Merna (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Loup City,C2,7,12,3,L,27,69,,35,&nbsp;,,
11/30/07,@ Mullen,D2,14,7,2,L,40,58,,36,&nbsp;,,
12/07/07,Callaway,D1,15,4,1,L,32,57,,39,&nbsp;,,
12/14/07,@ Ansley,D1,6,13,3,W,34,32,,44,&nbsp;,,
12/15/07,@ Overton,D1,14,8,2,L,36,62,,36,&nbsp;,,
12/18/07,Stapleton,D2,11,9,2,L,47,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Paxton,D2,10,11,3,L,39,43,,33,Brady Holiday Tournament,Brady,
12/29,Brady,D2,1,19,4,W,50,36,,41,Brady Holiday Tournament,Brady,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Callaway,D1,15,4,1,L,56,70,,39,Callaway Post Holiday Tournament,Callaway,
01/05,Sandhills,D2,12,13,3,W,49,39,,44,Callaway Post Holiday Tournament,Callaway,
01/08/08,Elwood,D1,17,6,2,L,49,72,,36,&nbsp;,,
01/10/08,@ Loup County,D2,10,9,2,L,47,59,,36,&nbsp;,,
01/15/08,Sandhills,D2,12,13,3,L,47,58,,33,&nbsp;,,
01/17/08,@ Thedford,D2,0,18,4,W,58,37,,41,&nbsp;,,
01/18/08,Arnold,D1,7,14,3,W,59,57,(Ot),44,&nbsp;,,
01/25/08,Sargent,D2,14,8,2,L,24,42,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Arcadia,D2,4,15,4,W,59,44,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Callaway,D1,15,4,1,W,66,57,,50,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Sargent,D2,14,8,2,L,38,45,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Sandhills,D2,12,13,3,W,62,61,,44,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Litchfield,D2,14,4,1,L,43,60,,39,&nbsp;,,
02/19/08,Burwell,D1,14,7,2,L,25,62,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.864
Ansley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arcadia,D2,4,15,4,W,46,42,,41,&nbsp;,,
12/14/07,Anselmo-Merna,D1,8,14,3,L,32,34,,33,&nbsp;,,
12/15/07,@ Elm Creek,C2,7,13,3,L,30,39,,35,&nbsp;,,
12/17/07,@ North Loup-Scotia,D2,6,13,3,L,52,56,,33,&nbsp;,,
12/28/07,Sargent,D2,14,8,2,L,28,43,,36,&nbsp;,,
01/04/08,Arnold,D1,7,14,3,W,54,46,,44,&nbsp;,,
01/08/08,Litchfield,D2,14,4,1,L,54,59,,39,&nbsp;,,
01/11/08,@ Sargent,D2,14,8,2,L,29,38,,36,&nbsp;,,
01/12/08,Amherst,C2,8,13,3,L,41,43,,35,&nbsp;,,
01/18/08,Thedford,D2,0,18,4,W,51,26,,41,&nbsp;,,
01/19/08,@ Sandhills,D2,12,13,3,W,53,35,,44,&nbsp;,,
01/24/08,@ Rock County,D2,4,17,4,L,53,56,,30,&nbsp;,,
01/25/08,Loup County,D2,10,9,2,W,60,52,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Thedford,D2,0,18,4,W,54,41,,41,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Litchfield,D2,14,4,1,L,39,45,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/04/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,51,71,,33,&nbsp;,,
02/08/08,@ Callaway,D1,15,4,1,L,43,58,,39,&nbsp;,,
02/15/08,@ Axtell,C2,18,5,1,L,39,81,,41,&nbsp;,,
02/18/08,Arnold,D1,7,14,3,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.895
Arapahoe (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Overton,D1,14,8,2,L,54,56,,36,&nbsp;,,
12/04-12/20,Opponents:,,,,-,,,,,-,Cattle Trail Classic,McCook,
12/04,Maywood,D2,5,17,4,W,58,37,,41,Cattle Trail Classic,McCook,
12/07,Hitchcock County,D2,20,5,1,W,46,41,,50,Cattle Trail Classic,McCook,
12/14/07,Southwest,C2,1,17,4,W,59,23,,43,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/17,Bertrand,D1,10,9,2,L,46,51,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/18,Pleasanton,D2,22,1,1,L,52,65,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Hayes Center,D1,22,1,1,L,31,61,,39,Cattle Trail Classic,McCook,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe holiday Trny,Arapahoe,
12/27,Pleasanton,D2,22,1,1,L,45,54,,39,Arapahoe holiday Trny,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,9,11,3,W,54,37,,44,Arapahoe holiday Trny,Arapahoe,
01/04/08,Medicine Valley,D1,3,17,4,W,64,42,,41,&nbsp;,,
01/05/08,@ Loomis,D2,0,18,4,W,50,36,,41,&nbsp;,,
01/08/08,Eustis-Farnam,D1,12,8,2,W,56,55,,47,&nbsp;,,
01/11/08,Elwood,D1,17,6,2,L,35,54,,36,&nbsp;,,
01/12/08,@ Dundy County-Stratton,C2,12,9,2,L,37,52,,38,&nbsp;,,
01/17/08,@ Southern Valley,C1,10,10,2,W,54,49,,50,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/19,Cambridge,C2,8,12,3,W,36,25,,46,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/22,Alma,C2,16,6,2,L,40,46,,38,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/25,Southwest,C2,1,17,4,W,59,46,,43,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
02/02/08,@ Hitchcock County,D2,20,5,1,W,48,45,,50,&nbsp;,,
02/08/08,@ Bertrand,D1,10,9,2,W,55,44,(OT),47,&nbsp;,,
02/09/08,@ Cambridge,C2,8,12,3,L,49,52,,35,&nbsp;,,
02/15/08,@ Alma,C2,16,6,2,L,48,54,,38,&nbsp;,,
02/18/08,Wilcox-Hildreth,D1,2,17,4,W,68,41,,41,&nbsp;,,
02/19/08,Elwood,D1,17,6,2,L,49,50,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.417
Archbishop Bergan (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Douglas County West,C1,6,15,3,W,94,36,,47,&nbsp;,,
12/07/07,@ Yutan,C1,9,13,3,W,75,42,,47,&nbsp;,,
12/08/07,@ Aquinas Catholic,C2,5,15,3,W,77,36,,46,&nbsp;,,
12/14/07,Mount Michael Benedictine,B,7,14,3,W,72,37,,48,&nbsp;,,
12/15/07,@ Arlington,C1,5,14,3,W,84,38,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Shootout,Midland Lutheran College,
12/20,West Point Central Catholic,C2,15,9,2,W,74,46,,49,Archbishop Bergan Shootout,Midland Lutheran College,
12/21,Lourdes Central Catholic,C2,17,9,2,W,85,61,,49,Archbishop Bergan Shootout,Midland Lutheran College,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan/West Point,
12/28,West Point-Beemer,C1,12,10,2,W,78,55,,50,Yutan Holiday Tournament,Yutan/West Point,
12/29,Yutan,C1,9,13,3,W,82,36,,47,Yutan Holiday Tournament,Yutan/West Point,
01/05/08,@ Logan View,C1,6,15,3,W,77,28,,47,&nbsp;,,
01/11/08,@ North Bend Central,C1,11,10,2,W,94,64,,50,&nbsp;,,
01/15/08,CB St. Albert IA,C1,18,5,1,W,64,58,,53,&nbsp;,,
01/18/08,Columbus Scotus,C1,9,12,3,W,86,63,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Bishop Neumann,C1,13,9,2,W,75,41,,50,Centennial Conference Tournament,Lincoln Christian,
01/25,Hastings St. Cecilia,C1,20,2,1,W,60,49,,53,Centennial Conference Tournament,Lincoln Christian,
01/26,Boys Town,C1,21,5,1,W,79,71,,53,Centennial Conference Tournament,Lincoln Christian,
01/31/08,Boys Town,C1,21,5,1,W,63,50,,53,&nbsp;,,
02/02/08,Ainsworth,C1,19,3,1,W,77,54,,53,&nbsp;,,
02/08/08,Bishop Neumann,C1,13,9,2,W,68,45,,50,&nbsp;,,
02/09/08,@ Omaha Christian Academy,C2,6,15,3,W,92,39,,46,&nbsp;,,
02/15/08,Oakland-Craig,C2,16,8,2,W,79,57,,49,&nbsp;,,
02/19/08,Scribner-Snyder,D1,6,14,3,W,84,62,,44,&nbsp;,,
02/21/08,Mead,D1,19,3,1,W,65,43,,50,&nbsp;,,
02/26/08,Freeman,D1,16,7,2,W,52,37,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.958
Arnold (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sandhills,D2,12,13,3,L,33,54,,33,&nbsp;,,
12/07/07,@ Stapleton,D2,11,9,2,L,41,43,,36,&nbsp;,,
12/14/07,Medicine Valley,D1,3,17,4,W,54,46,,41,&nbsp;,,
12/15/07,Eustis-Farnam,D1,12,8,2,L,39,63,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,McPherson County,D2,6,13,3,L,41,48,,33,Maxwell Booster Tourney,Maxwell,
12/21,Brady,D2,1,19,4,W,47,38,,41,Maxwell Booster Tourney,Maxwell,
01/03/08,Thedford,D2,0,18,4,W,63,44,,41,&nbsp;,,
01/04/08,@ Ansley,D1,6,13,3,L,46,54,,33,&nbsp;,,
01/07/08,Wallace,D2,15,4,1,L,56,62,,39,&nbsp;,,
01/10/08,Sargent,D2,14,8,2,L,40,64,,36,&nbsp;,,
01/11/08,McPherson County,D2,6,13,3,W,61,45,,44,&nbsp;,,
01/15/08,Maywood,D2,5,17,4,L,61,66,(OT),30,&nbsp;,,
01/18/08,@ Anselmo-Merna,D1,8,14,3,L,57,59,(Ot),33,&nbsp;,,
01/19/08,@ Brady,D2,1,19,4,W,45,42,,41,&nbsp;,,
01/24/08,@ Callaway,D1,15,4,1,L,52,72,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Eustis-Farnam,D1,12,8,2,L,36,64,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Brady,D2,1,19,4,W,47,44,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/08/08,@ Maxwell,D1,15,6,2,L,41,77,,36,&nbsp;,,
02/15/08,Paxton,D2,10,11,3,L,46,65,,33,&nbsp;,,
02/18/08,Ansley,D1,6,13,3,W,46,42,,44,&nbsp;,,
02/19/08,Callaway,D1,15,4,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.381
Bancroft-Rosalie (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Omaha Christian Academy,C2,6,15,3,W,50,36,,46,&nbsp;,,
12/03/07,Lyons-Decatur Northeast,C2,0,20,4,W,59,47,,43,&nbsp;,,
12/04/07,@ Emerson-Hubbard,C2,10,14,3,L,31,41,,35,&nbsp;,,
12/07/07,@ Walthill,D1,1,14,4,W,65,30,,41,&nbsp;,,
12/11/07,@ Winside,D1,5,15,3,W,41,24,,44,&nbsp;,,
12/14/07,@ Homer,C2,5,16,4,W,51,42,,43,&nbsp;,,
12/20/07,Omaha Nation,D1,18,3,1,L,48,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,C2,5,16,4,L,45,54,,32,Homer Holiday Tournament,Homer,
12/29,Lyons-Decatur Northeast,C2,0,20,4,W,57,42,,43,Homer Holiday Tournament,Homer,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/04,Lutheran High Northeast,C2,12,11,2,W,50,47,,49,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/05,Wisner-Pilger,C1,23,1,1,L,44,63,,42,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/11/08,@ Allen,D2,18,4,1,L,40,51,,39,&nbsp;,,
01/15/08,Coleridge,D2,13,9,2,L,48,51,,36,&nbsp;,,
01/18/08,@ Ponca,C2,21,2,1,L,56,73,,41,&nbsp;,,
01/22/08,Winnebago,C2,6,13,3,W,77,58,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Wynot,D2,5,16,4,W,66,29,,41,Lewis & Clark Conference,TBA,
01/31,Hartington,C2,12,8,2,W,60,56,,49,Lewis & Clark Conference,TBA,
02/01,Allen,D2,18,4,1,W,57,53,(2OT),50,Lewis & Clark Conference,TBA,
02/04,Ponca,C2,21,2,1,L,46,68,,41,Lewis & Clark Conference,TBA,
02/08/08,@ Newcastle,D2,7,13,3,W,44,24,,44,&nbsp;,,
02/15/08,@ Pender,D1,12,12,2,W,63,61,(OT),47,&nbsp;,,
02/19/08,Pender,D1,12,12,2,L,55,59,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.136
Banner County (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Minatare,D1,2,17,4,W,76,26,,41,&nbsp;,,
12/01/07,@ Potter-Dix,D2,13,8,2,L,46,60,,36,&nbsp;,,
12/08/07,@ Pine Bluffs WY,C2,6,16,3,L,47,50,,35,&nbsp;,,
12/15/07,Creek Valley,C2,9,9,2,L,39,41,,38,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Harrison, NE,
12/17,Sioux County,D2,2,17,4,W,55,27,,41,Pre-Holiday Tourney,Harrison, NE,
12/18,Hay Springs,D1,17,5,1,L,45,58,,39,Pre-Holiday Tourney,Harrison, NE,
01/04/08,@ Hay Springs,D1,17,5,1,L,41,58,,39,&nbsp;,,
01/05/08,Wallace,D2,15,4,1,L,33,66,,39,&nbsp;,,
01/07/08,@ Leyton,C2,10,12,3,L,49,58,,35,&nbsp;,,
01/11/08,Crawford,D1,7,14,3,W,64,29,,44,&nbsp;,,
01/12/08,@ Minatare,D1,2,17,4,W,61,39,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/15,South Platte,D2,2,15,4,W,51,34,,41,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/17,Potter-Dix,D2,13,8,2,L,40,47,,36,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/19,Leyton,C2,10,12,3,W,46,39,,46,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/25/08,Potter-Dix,D2,13,8,2,L,51,58,,36,&nbsp;,,
01/26/08,Morrill,C2,6,13,3,W,52,46,(OT),46,&nbsp;,,
02/01/08,@ South Platte,D2,2,15,4,W,56,38,,41,&nbsp;,,
02/02/08,Sioux County,D2,2,17,4,W,52,33,,41,&nbsp;,,
02/05/08,Burns WY,C2,8,9,3,L,55,58,,35,&nbsp;,,
02/08/08,@ Lingle-Ft. Laramie WY,D1,8,11,3,W,48,43,,44,&nbsp;,,
02/19/08,Crawford,D1,7,14,3,W,51,33,,44,&nbsp;,,
02/21/08,Hay Springs,D1,17,5,1,L,51,65,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.864
Bertrand (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Alma,C2,16,6,2,L,49,51,,38,&nbsp;,,
11/30/07,Axtell,C2,18,5,1,L,42,49,,41,&nbsp;,,
12/06/07,@ Elwood,D1,17,6,2,L,45,55,,36,&nbsp;,,
12/08/07,Loomis,D2,0,18,4,W,80,46,,41,&nbsp;,,
12/11/07,Eustis-Farnam,D1,12,8,2,W,52,43,,47,&nbsp;,,
12/14/07,Dundy County-Stratton,C2,12,9,2,W,57,44,(OT),49,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/17,Arapahoe,D1,13,11,2,W,51,46,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/18,Ravenna,C2,23,1,1,L,38,51,,41,Pleasanton Pre-Holiday Tournament,Pleasanton,
01/04/08,@ Southern Valley,C1,10,10,2,W,52,50,,50,&nbsp;,,
01/11/08,Southwest,C2,1,17,4,W,56,32,,43,&nbsp;,,
01/12/08,Overton,D1,14,8,2,W,46,39,,47,&nbsp;,,
01/17/08,@ Maywood,D2,5,17,4,W,54,34,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/22,Southern Valley,C1,10,10,2,L,49,61,,39,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
01/25,Cambridge,C2,8,12,3,W,55,54,,46,Republican Plains Activity Conference,Cambridge/Medicine Valley,Hayes Center,Southwest,Alma, Southern Valley,
02/01/08,@ Medicine Valley,D1,3,17,4,W,54,45,,41,&nbsp;,,
02/08/08,Arapahoe,D1,13,11,2,L,44,55,(OT),36,&nbsp;,,
02/09/08,@ Pleasanton,D2,22,1,1,L,54,72,,39,&nbsp;,,
02/15/08,@ Cambridge,C2,8,12,3,L,52,63,,35,&nbsp;,,
02/19/08,Overton,D1,14,8,2,L,39,61,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.737
Bloomfield (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Coleridge,D2,13,9,2,L,37,53,,36,&nbsp;,,
12/07/07,@ Winside,D1,5,15,3,L,35,44,,33,&nbsp;,,
12/11/07,Wynot,D2,5,16,4,W,54,29,,41,&nbsp;,,
12/15/07,Lynch,D2,4,17,4,L,57,65,,30,&nbsp;,,
12/17/07,@ Niobrara,D2,8,12,3,W,55,46,,44,&nbsp;,,
12/18/07,@ Allen,D2,18,4,1,L,43,46,,39,&nbsp;,,
01/04/08,@ Omaha Nation,D1,18,3,1,L,51,87,,39,&nbsp;,,
01/05/08,Rock County,D2,4,17,4,W,60,50,,41,&nbsp;,,
01/08/08,@ Newcastle,D2,7,13,3,W,40,35,,44,&nbsp;,,
01/15/08,@ Osmond,D1,6,15,3,L,57,61,,33,&nbsp;,,
01/18/08,Hartington,C2,12,8,2,L,39,60,,38,&nbsp;,,
01/24-01/26,Opponents:,,,,-,,,,,-,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/24,Alcester-Hudson SD,C2,3,17,4,W,48,45,,43,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/25,Viborg SD,D1,15,5,1,L,38,61,,39,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/26,Centerville SD,D1,12,8,2,L,43,58,,36,Tri Valley Tournament,Viborg, SD/Alcester, SD,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Coleridge,D2,13,9,2,W,43,38,,47,Lewis & Clark Conference,TBA,
01/31,Wakefield,C1,19,4,1,L,30,59,,42,Lewis & Clark Conference,TBA,
02/05/08,@ Verdigre,D2,8,13,3,L,46,63,,33,&nbsp;,,
02/07/08,Allen,D2,18,4,1,L,29,45,,39,&nbsp;,,
02/08/08,@ Elkhorn Valley,C2,1,18,4,W,81,65,,43,&nbsp;,,
02/15/08,Wausa,D2,0,18,4,W,55,48,,41,&nbsp;,,
02/19/08,Stuart,D1,14,7,2,L,37,58,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.905
Burwell (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Sargent,D2,14,8,2,W,55,43,,47,&nbsp;,,
11/30/07,Rock County,D2,4,17,4,W,73,35,,41,&nbsp;,,
12/06/07,@ Elba,D2,1,18,4,W,90,39,,41,&nbsp;,,
12/07/07,@ Ravenna,C2,23,1,1,L,52,74,,41,&nbsp;,,
12/14/07,St. Edward,D2,20,3,1,L,51,54,,39,&nbsp;,,
12/18/07,@ Greeley-Wolbach,D2,6,14,3,W,88,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,20,3,1,L,48,60,,39,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,4,17,4,W,73,54,,41,Stuart Holiday Tournament,Stuart,
01/03/08,@ North Loup-Scotia,D2,6,13,3,W,87,50,,44,&nbsp;,,
01/08/08,Cedar Rapids,D2,9,11,3,W,63,47,,44,&nbsp;,,
01/10/08,@ Ord,C1,4,16,4,L,52,55,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,North Loup-Scotia,D2,6,13,3,W,81,41,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/18,Palmer,D1,20,3,1,L,33,60,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Spalding/Spalding Academy,D2,10,11,3,W,56,44,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Palmer,D1,20,3,1,L,43,57,,39,&nbsp;,,
01/25/08,Loup City,C2,7,12,3,W,56,48,(OT),46,&nbsp;,,
02/01/08,Spalding/Spalding Academy,D2,10,11,3,W,58,45,,44,&nbsp;,,
02/08/08,@ Heartland Lutheran,D1,10,10,2,W,67,50,,47,&nbsp;,,
02/15/08,Chambers,D2,10,11,3,W,58,55,(OT),44,&nbsp;,,
02/19/08,Anselmo-Merna,D1,8,14,3,W,62,25,,44,&nbsp;,,
02/21/08,Callaway,D1,15,4,1,L,49,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
Callaway (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sargent,D2,14,8,2,W,40,35,,47,&nbsp;,,
12/04/07,Sandhills,D2,12,13,3,W,57,46,,44,&nbsp;,,
12/07/07,@ Anselmo-Merna,D1,8,14,3,W,57,32,,44,&nbsp;,,
12/14/07,Stapleton,D2,11,9,2,W,60,31,,47,&nbsp;,,
12/15/07,@ Thedford,D2,0,18,4,W,67,21,,41,&nbsp;,,
12/18/07,Loup County,D2,10,9,2,W,70,35,,47,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Anselmo-Merna,D1,8,14,3,W,70,56,,44,Callaway Post Holiday Tournament,Callaway,
01/05,Sargent,D2,14,8,2,W,52,27,,47,Callaway Post Holiday Tournament,Callaway,
01/11/08,Maxwell,D1,15,6,2,L,59,66,,36,&nbsp;,,
01/12/08,@ Brady,D2,1,19,4,W,54,35,,41,&nbsp;,,
01/15/08,@ Amherst,C2,8,13,3,W,53,52,,46,&nbsp;,,
01/17/08,@ Litchfield,D2,14,4,1,L,39,60,,39,&nbsp;,,
01/24/08,Arnold,D1,7,14,3,W,72,52,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Anselmo-Merna,D1,8,14,3,L,57,66,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Ansley,D1,6,13,3,W,58,43,,44,&nbsp;,,
02/15/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,55,64,,33,&nbsp;,,
02/19/08,Arnold,D1,7,14,3,W,56,43,,44,&nbsp;,,
02/21/08,Burwell,D1,14,7,2,W,51,49,,47,&nbsp;,,
02/26/08,Elwood,D1,17,6,2,W,44,42,,47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,42.895
Cedar Bluffs (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,East Butler,C2,13,10,2,L,31,46,,38,&nbsp;,,
11/30/07,Louisville,C1,13,9,2,L,38,50,,39,&nbsp;,,
12/08/07,@ Mead,D1,19,3,1,L,40,72,,39,&nbsp;,,
12/14/07,@ Yutan,C1,9,13,3,L,49,63,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Shelby,D1,9,11,3,L,42,52,,33,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,6,14,3,L,43,45,,33,Shelby Holiday Tournament,Shelby,
01/03/08,@ Malcolm,C2,4,16,4,L,48,56,,32,&nbsp;,,
01/08/08,Omaha Christian Academy,C2,6,15,3,W,46,42,,46,&nbsp;,,
01/11/08,@ Elmwood-Murdock,C2,20,3,1,L,22,45,,41,&nbsp;,,
01/12/08,Omaha Brownell-Talbot,C2,10,10,2,L,58,60,,38,&nbsp;,,
01/15/08,@ Dodge,D2,8,13,3,L,46,57,(OT),33,&nbsp;,,
01/18/08,Weeping Water,C2,9,12,3,L,39,55,,35,&nbsp;,,
01/22/08,Clarkson,D1,11,10,2,L,33,42,,36,&nbsp;,,
01/24/08,@ Johnson County Central,C1,10,12,3,L,47,67,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Yutan,C1,9,13,3,L,44,61,,36,East Central Nebraska Conference Tournament,SECC,
01/28,Palmyra,C2,10,13,3,L,49,60,,35,East Central Nebraska Conference Tournament,SECC,
02/08/08,Palmyra,C2,10,13,3,L,36,62,,35,&nbsp;,,
