2008-2009 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:58 am CDT

Wilcox-Hildreth (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sumner-Eddyville-Miller,D2,13,8,2,L,48,66,,36,&nbsp;,,
12/06/08,Elwood,D1,4,15,4,W,37,30,,41,&nbsp;,,
12/11/08,Shelton,C2,6,14,3,L,41,55,,35,&nbsp;,,
12/12/08,@ Alma,D1,9,11,3,L,53,66,,33,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Harvard,D1,2,17,4,W,55,46,,41,Lawrence/Nelson Holiday Tournament,Nelson,
01/06/09,@ Red Cloud,D1,8,14,3,L,52,60,,33,&nbsp;,,
01/09/09,@ Kenesaw,C2,10,9,2,L,44,60,,38,&nbsp;,,
01/10/09,@ Elm Creek,C2,10,10,2,L,23,32,,38,&nbsp;,,
01/16/09,Loomis,D2,3,18,4,W,49,37,,41,&nbsp;,,
01/17/09,Eustis-Farnam,D1,14,7,2,L,42,49,,36,&nbsp;,,
01/19/09,@ Pleasanton,D2,12,11,2,L,50,65,,36,&nbsp;,,
01/23/09,Axtell,C2,19,2,1,L,38,73,,41,&nbsp;,,
01/29,Lawrence-Nelson,D1,14,7,2,L,47,54,,36,Lawrence/Nelson Holiday Tournament,Nelson,
01/30/09,@ Franklin,C2,4,15,4,L,35,44,,32,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Elwood,D1,4,15,4,L,35,48,,30,Fort Kearny Conference Tournament,TBA,
02/10/09,Overton,D1,14,9,2,L,50,52,(2OT),36,&nbsp;,,
02/16/09,@ Silver Lake,D1,6,13,3,L,56,66,,33,&nbsp;,,
02/20/09,Amherst,D1,11,9,2,L,45,66,,36,&nbsp;,,
02/23/09,Silver Lake,D1,6,13,3,W,67,63,,44,&nbsp;,,
02/24/09,Overton,D1,14,9,2,L,41,73,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.600
