2011-2012 Boys Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:51 am CDT

Mullen (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,SMC,D1,4,14,4,W,40,29,,43,&nbsp;,,
12/02/11,Anselmo-Merna,D2,8,12,3,L,30,39,,33,&nbsp;,,
12/09/11,@ Hyannis,D2,2,16,4,W,68,32,,41,&nbsp;,,
12/10/11,Hay Springs,D2,6,17,3,W,53,34,,44,&nbsp;,,
12/16/11,@ Cody-Kilgore,D2,8,11,3,W,39,33,,44,&nbsp;,,
12/17/11,Gordon-Rushville,C1,13,9,2,L,57,64,,40,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton ,
12/20,Maywood,D2,0,20,4,W,45,19,,41,Paxton Pre-Holiday Tournament,Paxton ,
12/22,Paxton,D1,22,1,1,L,23,75,,41,Paxton Pre-Holiday Tournament,Paxton ,
01/06/12,Sandhills/Thedford,D1,18,6,1,L,33,65,,41,&nbsp;,,
01/07/12,Wallace,D2,8,12,3,W,54,50,,44,&nbsp;,,
01/10/12,@ North Platte St. Patrick's,C2,20,5,1,L,24,62,,42,&nbsp;,,
01/13/12,@ SMC,D1,4,14,4,W,52,47,,43,&nbsp;,,
01/14/12,Arthur County,D2,13,9,2,W,49,46,,47,&nbsp;,,
01/17/12,@ South Loup,D1,10,10,2,L,43,53,,38,&nbsp;,,
01/19/12,@ Brady,D2,19,4,1,L,35,44,,39,&nbsp;,,
01/20/12,Twin Loup,D1,16,8,2,L,42,48,,38,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,Hyannis,D2,2,16,4,W,53,25,,41,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/26,Sandhills/Thedford,D1,18,6,1,L,37,49,,41,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/27,Arthur County,D2,13,9,2,W,50,37,,47,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,Anselmo-Merna,D2,8,12,3,W,47,44,,44,Loup Valley Conference,TBD/Broken Bow,
02/02,Sandhills/Thedford,D1,18,6,1,L,27,61,,41,Loup Valley Conference,TBD/Broken Bow,
02/06,South Loup,D1,10,10,2,L,39,57,,38,Loup Valley Conference,TBD/Broken Bow,
02/09/12,Hyannis,D2,2,16,4,W,60,39,,41,&nbsp;,,
02/17/12,@ Twin Loup,D1,16,8,2,L,38,45,,38,&nbsp;,,
02/23/12,Ewing,D2,8,13,3,L,49,62,,33,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.920
