2013-2014 Volleyball Team Report for Wakefield
This report was generated on 04/13/15 at 9:25 am CDT

Wakefield (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Guardian Angels Central Catholic,C2,29,4,1,W,2,1,,50,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Scribner-Snyder,D1,16,18,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C1,25,8,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,25,6,1,L,0,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,23,9,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Hartington Cedar Catholic,C2,20,10,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/12,Winside,D2,6,24,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/14,Stanton,C2,25,7,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/14,Pierce,C1,17,15,2,W,2,0,,49,Wakefield Tournament,Wakefield,
09/14,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/17/13,Howells-Dodge,D1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/17/13,Bancroft-Rosalie,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/19/13,@ Pender,C2,12,19,3,W,3,1,,44,&nbsp;,,
09/23/13,@ Ponca,C2,10,18,3,W,3,0,,44,&nbsp;,,
09/24/13,Randolph,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/13,Allen,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
10/01/13,Hartington,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Wausa)</font>,,
10/01/13,Wausa,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
10/10,(To Be Determined),,,,-,,,,,-,GACC INVITE (4-Team Round Robin),Guardian Angels Central Catholic,
10/10,Wisner-Pilger,C1,25,8,1,W,2,0,,52,GACC INVITE,Guardian Angels Central Catholic,
10/10,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,GACC INVITE,Guardian Angels Central Catholic,
10/10,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,GACC INVITE,Guardian Angels Central Catholic,
10/14/13,Laurel-Concord/Coleridge,C2,15,12,2,W,3,0,,47,&nbsp;,,
10/15/13,Emerson-Hubbard,D1,25,7,1,W,3,0,,50,&nbsp;,,
10/24/13,Homer,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/13,Winnebago,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/28,Randolph,D1,16,11,2,L,0,2,,36,Lewis and Clark Conference,TBA,
10/28,Osmond,D2,1,20,4,W,2,0,,41,Lewis and Clark Conference,TBA,
11/04/13,Ponca,C2,10,18,3,W,3,0,,44,&nbsp;,,
11/05/13,Homer,C2,10,19,3,W,3,1,,44,&nbsp;,,
11/08/13,Guardian Angels Central Catholic,C2,29,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.933
